"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Nicolas_Marmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Nicolas_Marmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Nicolas_Marmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Nicolas_Marmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Nicolas_Marmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Nicolas_Marmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Nicolas_Marmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Nicolas_Marmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Nicolas_Marmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Nicolas_Marmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Nicolas_Marmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Nicolas_Marmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Nicolas_Marmet","http://www.w3.org/2000/01/rdf-schema#label","Jean Nicolas Marmet"
"http://fr.dbpedia.org/resource/Jean_Nicolas_Marmet","http://www.w3.org/2000/01/rdf-schema#comment","Jehan Nicolas Marmet (1590-1675) était un pasteur luthérien de la Confession d'Augsbourg, de 1611 à 1675 au Ban de la Roche, vallée de la Bruche, Bas-Rhin, Alsace."
"http://fr.dbpedia.org/resource/Jean_Nicolas_Marmet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1215cjjh"
"http://fr.dbpedia.org/resource/Jean_Nicolas_Marmet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3173712"
"http://fr.dbpedia.org/resource/Jean_Nicolas_Marmet","http://dbpedia.org/ontology/deathDate",1675-10-16
"http://fr.dbpedia.org/resource/Jean_Nicolas_Marmet","http://dbpedia.org/ontology/wikiPageID",3574300
"http://fr.dbpedia.org/resource/Jean_Nicolas_Marmet","http://dbpedia.org/ontology/wikiPageRevisionID",166944762
"http://fr.dbpedia.org/resource/Jean_Nicolas_Marmet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Hollande"
"http://fr.dbpedia.org/resource/Jean_Nicolas_Marmet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_la_Perheux"
"http://fr.dbpedia.org/resource/Jean_Nicolas_Marmet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1675"
"http://fr.dbpedia.org/resource/Jean_Nicolas_Marmet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ban_de_la_Roche"
"http://fr.dbpedia.org/resource/Jean_Nicolas_Marmet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorcellerie"
"http://fr.dbpedia.org/resource/Jean_Nicolas_Marmet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clairegoutte"
"http://fr.dbpedia.org/resource/Jean_Nicolas_Marmet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barr_(Bas-Rhin)"
"http://fr.dbpedia.org/resource/Jean_Nicolas_Marmet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Welche"
"http://fr.dbpedia.org/resource/Jean_Nicolas_Marmet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ban_de_la_Roche"
"http://fr.dbpedia.org/resource/Jean_Nicolas_Marmet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_de_la_Bruche"
"http://fr.dbpedia.org/resource/Jean_Nicolas_Marmet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold-Georges_Pelletier"
"http://fr.dbpedia.org/resource/Jean_Nicolas_Marmet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tübingen"
"http://fr.dbpedia.org/resource/Jean_Nicolas_Marmet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désandans"
