"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexandre_et_Campaspe_de_Larisse","http://www.w3.org/2000/01/rdf-schema#label","Alexandre et Campaspe de Larisse"
"http://fr.dbpedia.org/resource/Alexandre_et_Campaspe_de_Larisse","http://www.w3.org/2000/01/rdf-schema#comment","Alexandre et Campaspe de Larisse (ou Apelles et Campaspe) est un ballet d'action en 2 actes de Jean-Georges Noverre, musique de Franz Aspelmayr, créé à Vienne en juin 1772. Il est repris à Lyon en 1777 et à Londres en 1782, au King's Theatre. Mis à l'affiche de l'Opéra de Paris en 1776, sur une musique de Jean-Joseph Rodolphe, l'œuvre connaît un échec cuisant, malgré l'interprétation de Marie-Madeleine Guimard (Campaspe) et Gaëtan Vestris (Apelles)."
"http://fr.dbpedia.org/resource/Alexandre_et_Campaspe_de_Larisse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2834215"
"http://fr.dbpedia.org/resource/Alexandre_et_Campaspe_de_Larisse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120p50d2"
"http://fr.dbpedia.org/resource/Alexandre_et_Campaspe_de_Larisse","http://dbpedia.org/ontology/wikiPageID",3896868
"http://fr.dbpedia.org/resource/Alexandre_et_Campaspe_de_Larisse","http://dbpedia.org/ontology/wikiPageRevisionID",138264584
"http://fr.dbpedia.org/resource/Alexandre_et_Campaspe_de_Larisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Madeleine_Guimard"
"http://fr.dbpedia.org/resource/Alexandre_et_Campaspe_de_Larisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1777"
"http://fr.dbpedia.org/resource/Alexandre_et_Campaspe_de_Larisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaëtan_Vestris"
"http://fr.dbpedia.org/resource/Alexandre_et_Campaspe_de_Larisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Danse_ancienne"
"http://fr.dbpedia.org/resource/Alexandre_et_Campaspe_de_Larisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campaspe"
"http://fr.dbpedia.org/resource/Alexandre_et_Campaspe_de_Larisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Alexandre_et_Campaspe_de_Larisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_de_Paris"
"http://fr.dbpedia.org/resource/Alexandre_et_Campaspe_de_Larisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_ballets"
"http://fr.dbpedia.org/resource/Alexandre_et_Campaspe_de_Larisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Alexandre_et_Campaspe_de_Larisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1776"
"http://fr.dbpedia.org/resource/Alexandre_et_Campaspe_de_Larisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Alexandre_et_Campaspe_de_Larisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ballet_de_Noverre"
"http://fr.dbpedia.org/resource/Alexandre_et_Campaspe_de_Larisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Aspelmayr"
"http://fr.dbpedia.org/resource/Alexandre_et_Campaspe_de_Larisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballet_d'action"
"http://fr.dbpedia.org/resource/Alexandre_et_Campaspe_de_Larisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1782"
"http://fr.dbpedia.org/resource/Alexandre_et_Campaspe_de_Larisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Georges_Noverre"
"http://fr.dbpedia.org/resource/Alexandre_et_Campaspe_de_Larisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Her_Majesty's_Theatre"
"http://fr.dbpedia.org/resource/Alexandre_et_Campaspe_de_Larisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ballet"
"http://fr.dbpedia.org/resource/Alexandre_et_Campaspe_de_Larisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Joseph_Rodolphe"
"http://fr.dbpedia.org/resource/Alexandre_et_Campaspe_de_Larisse","http://dbpedia.org/ontology/wikiPageLength",763
"http://fr.dbpedia.org/resource/Alexandre_et_Campaspe_de_Larisse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Danse_ancienne"
"http://fr.dbpedia.org/resource/Alexandre_et_Campaspe_de_Larisse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ballet_de_Noverre"
"http://fr.dbpedia.org/resource/Alexandre_et_Campaspe_de_Larisse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ballet"
"http://fr.dbpedia.org/resource/Alexandre_et_Campaspe_de_Larisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Alexandre_et_Campaspe_de_Larisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Alexandre_et_Campaspe_de_Larisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Alexandre_et_Campaspe_de_Larisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
