"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comité_de_surveillance_révolutionnaire","http://www.w3.org/2000/01/rdf-schema#label","Comité de surveillance révolutionnaire"
"http://fr.dbpedia.org/resource/Comité_de_surveillance_révolutionnaire","http://www.w3.org/2000/01/rdf-schema#comment","Les Comités de surveillance révolutionnaire sont des institutions révolutionnaires créées par décret de la Convention nationale le 21 mars 1793 dans l'ensemble des communes ou sections de commune. Composés de douze membres, ils sont chargés d'établir la liste des étrangers présents sur leur territoire. La loi du 17 septembre étend ensuite leurs compétences : ils peuvent également établir la liste des suspects et les arrêter. Ils sont supprimés sous la Convention thermidorienne."
"http://fr.dbpedia.org/resource/Comité_de_surveillance_révolutionnaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2985395"
"http://fr.dbpedia.org/resource/Comité_de_surveillance_révolutionnaire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Революционный_наблюдательный_комитет"
"http://fr.dbpedia.org/resource/Comité_de_surveillance_révolutionnaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120m18n3"
"http://fr.dbpedia.org/resource/Comité_de_surveillance_révolutionnaire","http://dbpedia.org/ontology/wikiPageID",920129
"http://fr.dbpedia.org/resource/Comité_de_surveillance_révolutionnaire","http://dbpedia.org/ontology/wikiPageRevisionID",184955523
"http://fr.dbpedia.org/resource/Comité_de_surveillance_révolutionnaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Institution_de_la_Révolution_française"
"http://fr.dbpedia.org/resource/Comité_de_surveillance_révolutionnaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Intérieur_d'un_Comité_révolutionnaire_sous_le_régime_de_la_Terreur.jpg"
"http://fr.dbpedia.org/resource/Comité_de_surveillance_révolutionnaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1793"
"http://fr.dbpedia.org/resource/Comité_de_surveillance_révolutionnaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directoire"
"http://fr.dbpedia.org/resource/Comité_de_surveillance_révolutionnaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Section_révolutionnaire_de_Paris"
"http://fr.dbpedia.org/resource/Comité_de_surveillance_révolutionnaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ventôse"
"http://fr.dbpedia.org/resource/Comité_de_surveillance_révolutionnaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_thermidorienne"
"http://fr.dbpedia.org/resource/Comité_de_surveillance_révolutionnaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annales_historiques_de_la_Révolution_française"
"http://fr.dbpedia.org/resource/Comité_de_surveillance_révolutionnaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chute_de_Robespierre"
"http://fr.dbpedia.org/resource/Comité_de_surveillance_révolutionnaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Soboul"
"http://fr.dbpedia.org/resource/Comité_de_surveillance_révolutionnaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_universitaires_de_France"
"http://fr.dbpedia.org/resource/Comité_de_surveillance_révolutionnaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélanges_de_l'École_française_de_Rome"
"http://fr.dbpedia.org/resource/Comité_de_surveillance_révolutionnaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Comite_de_surveillance_revolutionnaire.jpg"
"http://fr.dbpedia.org/resource/Comité_de_surveillance_révolutionnaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Comite_de_surveillance_revolutionnaire_Dieppe_An_II.jpg"
"http://fr.dbpedia.org/resource/Comité_de_surveillance_révolutionnaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_nationale"
"http://fr.dbpedia.org/resource/Comité_de_surveillance_révolutionnaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_de_sûreté_générale"
"http://fr.dbpedia.org/resource/Comité_de_surveillance_révolutionnaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frimaire"
"http://fr.dbpedia.org/resource/Comité_de_surveillance_révolutionnaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_de_Paris_(Révolution_française)"
