"subject","predicate","object"
"http://fr.dbpedia.org/resource/Namaqualand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Namaqualand","http://www.w3.org/2000/01/rdf-schema#label","Namaqualand"
"http://fr.dbpedia.org/resource/Namaqualand","http://www.w3.org/2000/01/rdf-schema#label","Namaqualand"
"http://fr.dbpedia.org/resource/Namaqualand","http://www.w3.org/2000/01/rdf-schema#label","Namaqualand"
"http://fr.dbpedia.org/resource/Namaqualand","http://www.w3.org/2000/01/rdf-schema#label","Namakwaland"
"http://fr.dbpedia.org/resource/Namaqualand","http://www.w3.org/2000/01/rdf-schema#label","Namaqualândia"
"http://fr.dbpedia.org/resource/Namaqualand","http://www.w3.org/2000/01/rdf-schema#label","Namaqualand"
"http://fr.dbpedia.org/resource/Namaqualand","http://www.w3.org/2000/01/rdf-schema#label","Namakwaland (regio)"
"http://fr.dbpedia.org/resource/Namaqualand","http://www.w3.org/2000/01/rdf-schema#label","Región de Namaqualand"
"http://fr.dbpedia.org/resource/Namaqualand","http://www.w3.org/2000/01/rdf-schema#label","Namaqualand"
"http://fr.dbpedia.org/resource/Namaqualand","http://www.w3.org/2000/01/rdf-schema#comment","Le Namaqualand (Namakwaland en afrikaans) est une région aride de l'Afrique du Sud et de la Namibie, s'étendant le long de la côte ouest le long de l'Atlantique sud sur plus de 1 000 km, et couvrant une superficie totale de 440 000 km2. Ce territoire est divisé par le cours inférieur du fleuve Orange en deux parties - le Little Namaqualand vers le sud et le Great Namaqualand, au nord. Le Little Namaqualand fait partie de la province du Cap du Nord, en Afrique du Sud, alors que le Great Namaqualand Karas est une région de la Namibie. Le Great Namaqualand, faiblement peuplé, est habité par les Namaquas, un peuple Khoikhoi. Une commune typique du Namaqualand est la municipalité de .Son chef-lieu est Springbok."
"http://fr.dbpedia.org/resource/Namaqualand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Great-Namaqualand"
"http://fr.dbpedia.org/resource/Namaqualand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Little-Namaqualand"
"http://fr.dbpedia.org/resource/Namaqualand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Namaqualand"
"http://fr.dbpedia.org/resource/Namaqualand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0045330.xml"
"http://fr.dbpedia.org/resource/Namaqualand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Namaqualand"
"http://fr.dbpedia.org/resource/Namaqualand","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/244149854"
"http://fr.dbpedia.org/resource/Namaqualand","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Namaqualand"
"http://fr.dbpedia.org/resource/Namaqualand","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Namakwaland"
"http://fr.dbpedia.org/resource/Namaqualand","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Namaqualand"
"http://fr.dbpedia.org/resource/Namaqualand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1757791"
"http://fr.dbpedia.org/resource/Namaqualand","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/നമക്വാലാന്റ്"
"http://fr.dbpedia.org/resource/Namaqualand","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Namaqualand"
"http://fr.dbpedia.org/resource/Namaqualand","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Región_de_Namaqualand"
"http://fr.dbpedia.org/resource/Namaqualand","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Namaqualand"
"http://fr.dbpedia.org/resource/Namaqualand","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Namaqualand"
"http://fr.dbpedia.org/resource/Namaqualand","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Namaqualândia"
"http://fr.dbpedia.org/resource/Namaqualand","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Namaqualand"
"http://fr.dbpedia.org/resource/Namaqualand","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Namaqualand"
"http://fr.dbpedia.org/resource/Namaqualand","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Namaqualand"
"http://fr.dbpedia.org/resource/Namaqualand","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Namaqualand"
"http://fr.dbpedia.org/resource/Namaqualand","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1003751"
"http://fr.dbpedia.org/resource/Namaqualand","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Namakwaland_(regio)"
"http://fr.dbpedia.org/resource/Namaqualand","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Namaqualand"
"http://fr.dbpedia.org/resource/Namaqualand","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0423mj"
"http://fr.dbpedia.org/resource/Namaqualand","http://dbpedia.org/ontology/wikiPageID",2880856
"http://fr.dbpedia.org/resource/Namaqualand","http://dbpedia.org/ontology/wikiPageRevisionID",176272805
"http://fr.dbpedia.org/resource/Namaqualand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floraison"
"http://fr.dbpedia.org/resource/Namaqualand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Namaqualand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Springbok_(Cap-Nord)"
"http://fr.dbpedia.org/resource/Namaqualand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Namaqualand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrikaans"
"http://fr.dbpedia.org/resource/Namaqualand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Namaqualand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nama_(peuple)"
"http://fr.dbpedia.org/resource/Namaqualand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamiesberg"
"http://fr.dbpedia.org/resource/Namaqualand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap-Nord"
"http://fr.dbpedia.org/resource/Namaqualand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khoïkhoï_(peuple)"
"http://fr.dbpedia.org/resource/Namaqualand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Namibie"
"http://fr.dbpedia.org/resource/Namaqualand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Superbloom"
"http://fr.dbpedia.org/resource/Namaqualand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orange_(fleuve)"
"http://fr.dbpedia.org/resource/Namaqualand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_mondial"
"http://fr.dbpedia.org/resource/Namaqualand","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.namaqualand.com/"
"http://fr.dbpedia.org/resource/Namaqualand","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.colonialvoyage.com/africa/eng/southafrica/namaqualand/index.html"
"http://fr.dbpedia.org/resource/Namaqualand","http://dbpedia.org/ontology/wikiPageLength",2103
"http://fr.dbpedia.org/resource/Namaqualand","http://www.georss.org/georss/point","-28.29 16.666944"
"http://fr.dbpedia.org/resource/Namaqualand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Namaqualand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Namaqualand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Namaqualand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Namaqualand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Namaqualand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Namaqualand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Namaqualand","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Namaqualand?oldid=176272805&ns=0"
"http://fr.dbpedia.org/resource/Namaqualand","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-28.29
"http://fr.dbpedia.org/resource/Namaqualand","http://www.w3.org/2003/01/geo/wgs84_pos#long",16.6669
"http://fr.dbpedia.org/resource/Namaqualand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Namaqualand,_Goegap_0035.jpg"
"http://fr.dbpedia.org/resource/Namaqualand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Namaqualand,_Goegap_1003.jpg"
"http://fr.dbpedia.org/resource/Namaqualand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Namaqualand,_Goegap_1029.jpg"
"http://fr.dbpedia.org/resource/Namaqualand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Namaqualand,_Goegap_1035.jpg"
"http://fr.dbpedia.org/resource/Namaqualand","http://fr.dbpedia.org/property/commons","Category:Namaqualand"
"http://fr.dbpedia.org/resource/Namaqualand","http://fr.dbpedia.org/property/commonsTitre","Namaqualand"
"http://fr.dbpedia.org/resource/Namaqualand","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Namaqualand,_Goegap_1003.jpg?width=300"
"http://fr.dbpedia.org/resource/Namaqualand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Namaqualand"
"http://fr.dbpedia.org/resource/Namaqualand","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(16.666944503784 -28.290000915527)"
"http://fr.dbpedia.org/resource/Namaqualand","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(16.666944503784 -28.290000915527)"
"http://fr.dbpedia.org/resource/Namaqualand","http://dbpedia.org/ontology/abstract","Le Namaqualand (Namakwaland en afrikaans) est une région aride de l'Afrique du Sud et de la Namibie, s'étendant le long de la côte ouest le long de l'Atlantique sud sur plus de 1 000 km, et couvrant une superficie totale de 440 000 km2. Ce territoire est divisé par le cours inférieur du fleuve Orange en deux parties - le Little Namaqualand vers le sud et le Great Namaqualand, au nord. Le Little Namaqualand fait partie de la province du Cap du Nord, en Afrique du Sud, alors que le Great Namaqualand Karas est une région de la Namibie. Le Great Namaqualand, faiblement peuplé, est habité par les Namaquas, un peuple Khoikhoi. Une commune typique du Namaqualand est la municipalité de .Son chef-lieu est Springbok. Le Namaqualand est très populaire auprès des touristes locaux et internationaux au début de printemps, lorsque, pour une courte période, cette zone normalement aride est recouverte d'un kaléidoscope de couleurs durant la saison de la floraison (superbloom). Une partie du Little Namaqualand, connu sous le nom de Richtersveld, est un site inscrit au patrimoine mondial de l'humanité. Cette zone présente l'un des pourcentages les plus élevés de locuteurs de l'afrikaans, avec plus de 90 % de la population parlant cette langue africaine. 
* 
* 
* 
*"
