"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dancing_in_the_Dark","http://www.w3.org/2000/01/rdf-schema#label","Dancing in the Dark"
"http://fr.dbpedia.org/resource/Dancing_in_the_Dark","http://www.w3.org/2000/01/rdf-schema#label","Dancing in the Dark"
"http://fr.dbpedia.org/resource/Dancing_in_the_Dark","http://www.w3.org/2000/01/rdf-schema#comment","Dancing in the Dark est le titre de plusieurs œuvres, qui peut faire référence à :"
"http://fr.dbpedia.org/resource/Dancing_in_the_Dark","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dancing_in_the_Dark"
"http://fr.dbpedia.org/resource/Dancing_in_the_Dark","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3013393"
"http://fr.dbpedia.org/resource/Dancing_in_the_Dark","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dancing_in_the_Dark"
"http://fr.dbpedia.org/resource/Dancing_in_the_Dark","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dancing_in_the_Dark"
"http://fr.dbpedia.org/resource/Dancing_in_the_Dark","http://dbpedia.org/ontology/wikiPageID",1820405
"http://fr.dbpedia.org/resource/Dancing_in_the_Dark","http://dbpedia.org/ontology/wikiPageRevisionID",172205342
"http://fr.dbpedia.org/resource/Dancing_in_the_Dark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Born_in_the_U.S.A."
"http://fr.dbpedia.org/resource/Dancing_in_the_Dark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melanie_Star_Scot"
"http://fr.dbpedia.org/resource/Dancing_in_the_Dark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_en_musique"
"http://fr.dbpedia.org/resource/Dancing_in_the_Dark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruce_Springsteen"
"http://fr.dbpedia.org/resource/Dancing_in_the_Dark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dance_in_the_Dark"
"http://fr.dbpedia.org/resource/Dancing_in_the_Dark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949_au_cinéma"
"http://fr.dbpedia.org/resource/Dancing_in_the_Dark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931_en_musique"
"http://fr.dbpedia.org/resource/Dancing_in_the_Dark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicky_Chinn"
"http://fr.dbpedia.org/resource/Dancing_in_the_Dark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_au_cinéma"
"http://fr.dbpedia.org/resource/Dancing_in_the_Dark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Howard_Dietz"
"http://fr.dbpedia.org/resource/Dancing_in_the_Dark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_en_musique"
"http://fr.dbpedia.org/resource/Dancing_in_the_Dark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joan_Barfoot"
"http://fr.dbpedia.org/resource/Dancing_in_the_Dark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_musique"
"http://fr.dbpedia.org/resource/Dancing_in_the_Dark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Gurvitz"
"http://fr.dbpedia.org/resource/Dancing_in_the_Dark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_en_musique"
"http://fr.dbpedia.org/resource/Dancing_in_the_Dark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Serrell_Thomas"
"http://fr.dbpedia.org/resource/Dancing_in_the_Dark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dancing_in_the_Dark_(Clark)"
"http://fr.dbpedia.org/resource/Dancing_in_the_Dark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dancing_in_the_Dark_(M._Kaminsky)"
"http://fr.dbpedia.org/resource/Dancing_in_the_Dark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dancing_in_the_Dark_(Barfoot)"
"http://fr.dbpedia.org/resource/Dancing_in_the_Dark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_Principal"
"http://fr.dbpedia.org/resource/Dancing_in_the_Dark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Fame_Monster"
"http://fr.dbpedia.org/resource/Dancing_in_the_Dark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_musique"
"http://fr.dbpedia.org/resource/Dancing_in_the_Dark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dancing_in_the_Dark_(chanson_de_Mike_Mareen)"
"http://fr.dbpedia.org/resource/Dancing_in_the_Dark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_littérature"
"http://fr.dbpedia.org/resource/Dancing_in_the_Dark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Kramreither"
"http://fr.dbpedia.org/resource/Dancing_in_the_Dark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dancing_in_the_Dark_(chanson_de_Tokio_Hotel)"
"http://fr.dbpedia.org/resource/Dancing_in_the_Dark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dancing_in_the_Dark_(chanson_de_Bruce_Springsteen)"
"http://fr.dbpedia.org/resource/Dancing_in_the_Dark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dancing_in_the_Dark_(chanson_de_Jessy)"
"http://fr.dbpedia.org/resource/Dancing_in_the_Dark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lady_Gaga"
"http://fr.dbpedia.org/resource/Dancing_in_the_Dark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dancing_in_the_Dark_(chanson_de_Kim_Wilde)"
"http://fr.dbpedia.org/resource/Dancing_in_the_Dark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_musique"
"http://fr.dbpedia.org/resource/Dancing_in_the_Dark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dancing_in_the_Dark_(film,_1949)"
"http://fr.dbpedia.org/resource/Dancing_in_the_Dark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_au_cinéma"
"http://fr.dbpedia.org/resource/Dancing_in_the_Dark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dancing_in_the_Dark_(album_de_Fred_Hersch)"
"http://fr.dbpedia.org/resource/Dancing_in_the_Dark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caryl_Phillips"
"http://fr.dbpedia.org/resource/Dancing_in_the_Dark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dancing_in_the_Dark_(film,_2017)"
"http://fr.dbpedia.org/resource/Dancing_in_the_Dark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dancing_in_the_Dark_(album_de_Tierney_Sutton)"
"http://fr.dbpedia.org/resource/Dancing_in_the_Dark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dancing_in_the_Dark_(album_de_Sonny_Rollins)"
"http://fr.dbpedia.org/resource/Dancing_in_the_Dark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_musique"
"http://fr.dbpedia.org/resource/Dancing_in_the_Dark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dancing_in_the_Dark_(téléfilm)"
"http://fr.dbpedia.org/resource/Dancing_in_the_Dark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dancing_in_the_Dark_(Phillips)"
"http://fr.dbpedia.org/resource/Dancing_in_the_Dark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dancing_in_the_Dark_(Thomas)"
"http://fr.dbpedia.org/resource/Dancing_in_the_Dark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_en_musique"
"http://fr.dbpedia.org/resource/Dancing_in_the_Dark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_en_littérature"
"http://fr.dbpedia.org/resource/Dancing_in_the_Dark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokio_Hotel"
"http://fr.dbpedia.org/resource/Dancing_in_the_Dark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Band_Wagon_(revue)"
"http://fr.dbpedia.org/resource/Dancing_in_the_Dark","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irving_Reis"
