"subject","predicate","object"
"http://fr.dbpedia.org/resource/Béatrice_Saubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Béatrice_Saubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Béatrice_Saubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Béatrice_Saubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Béatrice_Saubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Béatrice_Saubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Béatrice_Saubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Béatrice_Saubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Béatrice_Saubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Béatrice_Saubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Béatrice_Saubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Béatrice_Saubin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Béatrice_Saubin","http://www.w3.org/2000/01/rdf-schema#label","Béatrice Saubin"
"http://fr.dbpedia.org/resource/Béatrice_Saubin","http://www.w3.org/2000/01/rdf-schema#comment","Béatrice Saubin est une Française née en 1959 et morte en 2007 connue pour avoir été la première étrangère condamnée à la peine de mort en Malaisie et ce moins d’un an après l’abolition de celle-ci en France. Elle écope de l’emprisonnement à perpétuité en appel, et sera finalement libérée après dix ans d’enfermement. Elle est également l’autrice de deux autobiographies à succès : L’Épreuve et Quand la porte s’ouvre."
"http://fr.dbpedia.org/resource/Béatrice_Saubin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7832_1294"
"http://fr.dbpedia.org/resource/Béatrice_Saubin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000197267&local_base=nsk10"
"http://fr.dbpedia.org/resource/Béatrice_Saubin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm5477555"
"http://fr.dbpedia.org/resource/Béatrice_Saubin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A2549093X"
"http://fr.dbpedia.org/resource/Béatrice_Saubin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=72194"
"http://fr.dbpedia.org/resource/Béatrice_Saubin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/DBC%7C87097968904641"
"http://fr.dbpedia.org/resource/Béatrice_Saubin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/31413"
"http://fr.dbpedia.org/resource/Béatrice_Saubin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0025450"
"http://fr.dbpedia.org/resource/Béatrice_Saubin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003787758"
"http://fr.dbpedia.org/resource/Béatrice_Saubin","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119126494"
"http://fr.dbpedia.org/resource/Béatrice_Saubin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/99942289"
"http://fr.dbpedia.org/resource/Béatrice_Saubin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gcbs322n"
"http://fr.dbpedia.org/resource/Béatrice_Saubin","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85017492"
"http://fr.dbpedia.org/resource/Béatrice_Saubin","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/030844304/id"
"http://fr.dbpedia.org/resource/Béatrice_Saubin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42304190"
"http://fr.dbpedia.org/resource/Béatrice_Saubin","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC199624150"
"http://fr.dbpedia.org/resource/Béatrice_Saubin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Béatrice_Saubin"
"http://fr.dbpedia.org/resource/Béatrice_Saubin","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90696378"
"http://fr.dbpedia.org/resource/Béatrice_Saubin","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p091362245"
"http://fr.dbpedia.org/resource/Béatrice_Saubin","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12217845v#about"
