"subject","predicate","object"
"http://fr.dbpedia.org/resource/Breguet_Bre_410","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Aircraft"
"http://fr.dbpedia.org/resource/Breguet_Bre_410","http://www.w3.org/2000/01/rdf-schema#label","Bréguet 410"
"http://fr.dbpedia.org/resource/Breguet_Bre_410","http://www.w3.org/2000/01/rdf-schema#label","Breguet Bre 410"
"http://fr.dbpedia.org/resource/Breguet_Bre_410","http://www.w3.org/2000/01/rdf-schema#comment","Le Breguet 410 est un projet d’avion militaire de l’entre-deux-guerres réalisé en France par la Société anonyme des ateliers d’aviation Louis Breguet. Il n’a pas débouché sur une adoption officielle et une fabrication en série, seulement la réalisation de deux prototypes, plusieurs fois modifiés."
"http://fr.dbpedia.org/resource/Breguet_Bre_410","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Breguet_410"
"http://fr.dbpedia.org/resource/Breguet_Bre_410","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bréguet_410"
"http://fr.dbpedia.org/resource/Breguet_Bre_410","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0n5wshj"
"http://fr.dbpedia.org/resource/Breguet_Bre_410","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3205654"
"http://fr.dbpedia.org/resource/Breguet_Bre_410","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/برگه_۴۱۰"
"http://fr.dbpedia.org/resource/Breguet_Bre_410","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Breguet_410"
"http://fr.dbpedia.org/resource/Breguet_Bre_410","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bréguet_410"
"http://fr.dbpedia.org/resource/Breguet_Bre_410","http://dbpedia.org/ontology/wikiPageID",11384590
"http://fr.dbpedia.org/resource/Breguet_Bre_410","http://dbpedia.org/ontology/wikiPageRevisionID",190835443
"http://fr.dbpedia.org/resource/Breguet_Bre_410","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avions_(revue)"
"http://fr.dbpedia.org/resource/Breguet_Bre_410","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_V12"
"http://fr.dbpedia.org/resource/Breguet_Bre_410","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prototype"
"http://fr.dbpedia.org/resource/Breguet_Bre_410","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_anonyme_des_ateliers_d'aviation_Louis_Breguet"
"http://fr.dbpedia.org/resource/Breguet_Bre_410","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_bimoteur"
"http://fr.dbpedia.org/resource/Breguet_Bre_410","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Breguet_Bre_410","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéronef_Breguet"
"http://fr.dbpedia.org/resource/Breguet_Bre_410","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_1930"
"http://fr.dbpedia.org/resource/Breguet_Bre_410","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_de_reconnaissance"
