"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cartosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cartosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cartosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cartosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Cartosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Cartosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cartosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Cartosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cartosio","http://www.w3.org/2000/01/rdf-schema#label","卡尔托肖"
"http://fr.dbpedia.org/resource/Cartosio","http://www.w3.org/2000/01/rdf-schema#label","Cartosio"
"http://fr.dbpedia.org/resource/Cartosio","http://www.w3.org/2000/01/rdf-schema#label","Cartosio"
"http://fr.dbpedia.org/resource/Cartosio","http://www.w3.org/2000/01/rdf-schema#label","Cartosio"
"http://fr.dbpedia.org/resource/Cartosio","http://www.w3.org/2000/01/rdf-schema#label","Cartosio"
"http://fr.dbpedia.org/resource/Cartosio","http://www.w3.org/2000/01/rdf-schema#label","Cartosio"
"http://fr.dbpedia.org/resource/Cartosio","http://www.w3.org/2000/01/rdf-schema#label","Cartosio"
"http://fr.dbpedia.org/resource/Cartosio","http://www.w3.org/2000/01/rdf-schema#label","Cartosio"
"http://fr.dbpedia.org/resource/Cartosio","http://www.w3.org/2000/01/rdf-schema#label","Cartosio"
"http://fr.dbpedia.org/resource/Cartosio","http://www.w3.org/2000/01/rdf-schema#label","Картозио"
"http://fr.dbpedia.org/resource/Cartosio","http://www.w3.org/2000/01/rdf-schema#comment","Cartosio est une commune italienne de la province d'Alexandrie dans le Piémont en Italie."
"http://fr.dbpedia.org/resource/Cartosio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cartosio"
"http://fr.dbpedia.org/resource/Cartosio","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cartosio"
"http://fr.dbpedia.org/resource/Cartosio","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كارتوزيو"
"http://fr.dbpedia.org/resource/Cartosio","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/Cartosio"
"http://fr.dbpedia.org/resource/Cartosio","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6543516/"
"http://fr.dbpedia.org/resource/Cartosio","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Cartosio"
"http://fr.dbpedia.org/resource/Cartosio","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Cartosio"
"http://fr.dbpedia.org/resource/Cartosio","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cartosio"
"http://fr.dbpedia.org/resource/Cartosio","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Cartosio"
"http://fr.dbpedia.org/resource/Cartosio","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Cartosio"
"http://fr.dbpedia.org/resource/Cartosio","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Cartosio"
"http://fr.dbpedia.org/resource/Cartosio","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կարտոզիո"
"http://fr.dbpedia.org/resource/Cartosio","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cartosio"
"http://fr.dbpedia.org/resource/Cartosio","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cartosio"
"http://fr.dbpedia.org/resource/Cartosio","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cartosio"
"http://fr.dbpedia.org/resource/Cartosio","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gbl5j"
"http://fr.dbpedia.org/resource/Cartosio","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Cartosio"
"http://fr.dbpedia.org/resource/Cartosio","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cartosio_(munisipyo)"
"http://fr.dbpedia.org/resource/Cartosio","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cartosio"
"http://fr.dbpedia.org/resource/Cartosio","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Cartosio"
"http://fr.dbpedia.org/resource/Cartosio","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Картозио"
"http://fr.dbpedia.org/resource/Cartosio","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کارتوزیو"
"http://fr.dbpedia.org/resource/Cartosio","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Cartosio"
"http://fr.dbpedia.org/resource/Cartosio","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Cartosio"
"http://fr.dbpedia.org/resource/Cartosio","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cartosio"
"http://fr.dbpedia.org/resource/Cartosio","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Cartosium"
"http://fr.dbpedia.org/resource/Cartosio","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Картозио"
"http://fr.dbpedia.org/resource/Cartosio","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/43293"
"http://fr.dbpedia.org/resource/Cartosio","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cartosio"
"http://fr.dbpedia.org/resource/Cartosio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17312"
"http://fr.dbpedia.org/resource/Cartosio","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Cartosio"
"http://fr.dbpedia.org/resource/Cartosio","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Картозио"
"http://fr.dbpedia.org/resource/Cartosio","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cartosio"
"http://fr.dbpedia.org/resource/Cartosio","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Картозио"
"http://fr.dbpedia.org/resource/Cartosio","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cartosio"
"http://fr.dbpedia.org/resource/Cartosio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cartosio"
"http://fr.dbpedia.org/resource/Cartosio","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Картозио"
"http://fr.dbpedia.org/resource/Cartosio","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Cartòs"
"http://fr.dbpedia.org/resource/Cartosio","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カルトージオ"
"http://fr.dbpedia.org/resource/Cartosio","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Cartosio,_Alessandria"
"http://fr.dbpedia.org/resource/Cartosio","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cartosio"
"http://fr.dbpedia.org/resource/Cartosio","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Cartosio"
"http://fr.dbpedia.org/resource/Cartosio","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Картозио"
"http://fr.dbpedia.org/resource/Cartosio","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کارتوزیو"
"http://fr.dbpedia.org/resource/Cartosio","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡尔托肖"
"http://fr.dbpedia.org/resource/Cartosio","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Картозіо"
"http://fr.dbpedia.org/resource/Cartosio","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/244807646"
"http://fr.dbpedia.org/resource/Cartosio","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Cartosio"
"http://fr.dbpedia.org/resource/Cartosio","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Cartosio"
"http://fr.dbpedia.org/resource/Cartosio","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Cartosio"
"http://fr.dbpedia.org/resource/Cartosio","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Картозіа"
"http://fr.dbpedia.org/resource/Cartosio","http://dbpedia.org/ontology/wikiPageID",887463
"http://fr.dbpedia.org/resource/Cartosio","http://dbpedia.org/ontology/wikiPageRevisionID",188739112
"http://fr.dbpedia.org/resource/Cartosio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castelletto_d'Erro"
"http://fr.dbpedia.org/resource/Cartosio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malvicino"
"http://fr.dbpedia.org/resource/Cartosio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montechiaro_d'Acqui"
"http://fr.dbpedia.org/resource/Cartosio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_d'Alexandrie"
"http://fr.dbpedia.org/resource/Cartosio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Cartosio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Italie)"
"http://fr.dbpedia.org/resource/Cartosio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melazzo"
"http://fr.dbpedia.org/resource/Cartosio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Alexandrie"
"http://fr.dbpedia.org/resource/Cartosio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piémont"
"http://fr.dbpedia.org/resource/Cartosio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ponzone"
"http://fr.dbpedia.org/resource/Cartosio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frazione"
"http://fr.dbpedia.org/resource/Cartosio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavatore"
"http://fr.dbpedia.org/resource/Cartosio","http://dbpedia.org/ontology/wikiPageLength",1986
"http://fr.dbpedia.org/resource/Cartosio","http://www.georss.org/georss/point","44.6 8.41667"
"http://fr.dbpedia.org/resource/Cartosio","http://www.georss.org/georss/point","44.591111111111 8.4216666666667"
"http://fr.dbpedia.org/resource/Cartosio","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_d'Alexandrie"
"http://fr.dbpedia.org/resource/Cartosio","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Cartosio","http://xmlns.com/foaf/0.1/name","Cartosio"
"http://fr.dbpedia.org/resource/Cartosio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cartosio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Province_d'Alexandrie"
"http://fr.dbpedia.org/resource/Cartosio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Cartosio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
