"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rida_Lamrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rida_Lamrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rida_Lamrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rida_Lamrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rida_Lamrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rida_Lamrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rida_Lamrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rida_Lamrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rida_Lamrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rida_Lamrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rida_Lamrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rida_Lamrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rida_Lamrini","http://www.w3.org/2000/01/rdf-schema#label","Rida Lamrini"
"http://fr.dbpedia.org/resource/Rida_Lamrini","http://www.w3.org/2000/01/rdf-schema#comment","Né en 1948 à Marrakech, Rida Lamrini a effectué ses études secondaires au lycée militaire de Kénitra. Ingénieur en informatique de l'ENSEEIHT de Toulouse, juriste en droit public de l'Université Mohammed V de Rabat, diplômé du Cycle Supérieur de Gestion de l’ISCAE, Rida Lamrini revient au Maroc en 1991 après un séjour au Canada au cours des années 80 en tant que Conseiller économique près l'Ambassade du Royaume du Maroc. Depuis 2001, il préside l'association INMAA et la Fédération Nationale des Associations de Microcrédit (FNAM) qui regroupe l'ensemble des Associations de Microcrédit."
"http://fr.dbpedia.org/resource/Rida_Lamrini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4935_3975"
"http://fr.dbpedia.org/resource/Rida_Lamrini","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120lwhds"
"http://fr.dbpedia.org/resource/Rida_Lamrini","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb136151369#about"
"http://fr.dbpedia.org/resource/Rida_Lamrini","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p254892493"
"http://fr.dbpedia.org/resource/Rida_Lamrini","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/056560869/id"
"http://fr.dbpedia.org/resource/Rida_Lamrini","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/49398029"
"http://fr.dbpedia.org/resource/Rida_Lamrini","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr99040351"
"http://fr.dbpedia.org/resource/Rida_Lamrini","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رضا_المريني"
"http://fr.dbpedia.org/resource/Rida_Lamrini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3431693"
"http://fr.dbpedia.org/resource/Rida_Lamrini","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Marrakech"
