"subject","predicate","object"
"http://fr.dbpedia.org/resource/CFU_Club_Championship_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/CFU_Club_Championship_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/CFU_Club_Championship_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/CFU_Club_Championship_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/CFU_Club_Championship_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/CFU_Club_Championship_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/CFU_Club_Championship_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/CFU_Club_Championship_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/CFU_Club_Championship_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/CFU_Club_Championship_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/CFU_Club_Championship_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/CFU_Club_Championship_2005","http://www.w3.org/2000/01/rdf-schema#label","CFU Club Championship 2005"
"http://fr.dbpedia.org/resource/CFU_Club_Championship_2005","http://www.w3.org/2000/01/rdf-schema#label","2005 CFU Club Championship"
"http://fr.dbpedia.org/resource/CFU_Club_Championship_2005","http://www.w3.org/2000/01/rdf-schema#label","Карибский клубный чемпионат 2005"
"http://fr.dbpedia.org/resource/CFU_Club_Championship_2005","http://www.w3.org/2000/01/rdf-schema#comment","La CFU Club Championship 2005 est la 8e édition de la CFU Club Championship. Elle met aux prises les champions des différentes nations affiliées à CFU. Le vainqueur de la compétition est qualifié pour le premier tour de la Coupe des champions de la CONCACAF 2006. Après une édition 2004 marquée par un très faible nombre d'équipes engagées, cette année voit revenir des formations de fédérations absentes depuis plusieurs saisons comme Sainte-Lucie (absente depuis 2002) ou les îles Vierges américaines (absentes depuis 2001) et la première participation d'un club d'Aruba."
"http://fr.dbpedia.org/resource/CFU_Club_Championship_2005","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4215014"
"http://fr.dbpedia.org/resource/CFU_Club_Championship_2005","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fg14h"
"http://fr.dbpedia.org/resource/CFU_Club_Championship_2005","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_de_Clubes_de_la_CFU_2005"
"http://fr.dbpedia.org/resource/CFU_Club_Championship_2005","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2005_CFU_Club_Championship"
"http://fr.dbpedia.org/resource/CFU_Club_Championship_2005","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Карибский_клубный_чемпионат_2005"
"http://fr.dbpedia.org/resource/CFU_Club_Championship_2005","http://dbpedia.org/ontology/wikiPageID",7993338
"http://fr.dbpedia.org/resource/CFU_Club_Championship_2005","http://dbpedia.org/ontology/wikiPageRevisionID",144940031
"http://fr.dbpedia.org/resource/CFU_Club_Championship_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Trinité-et-Tobago_de_football_2004"
"http://fr.dbpedia.org/resource/CFU_Club_Championship_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SV_Robinhood"
"http://fr.dbpedia.org/resource/CFU_Club_Championship_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassa_SC"
"http://fr.dbpedia.org/resource/CFU_Club_Championship_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hoppers_Football_Club"
"http://fr.dbpedia.org/resource/CFU_Club_Championship_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Aruba_de_football"
"http://fr.dbpedia.org/resource/CFU_Club_Championship_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AC_Port_of_Spain"
"http://fr.dbpedia.org/resource/CFU_Club_Championship_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dublanc_Football_Club"
"http://fr.dbpedia.org/resource/CFU_Club_Championship_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harbour_View_Football_Club"
"http://fr.dbpedia.org/resource/CFU_Club_Championship_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_de_football_d'Amérique_du_Nord,_d'Amérique_centrale_et_des_Caraïbes"
"http://fr.dbpedia.org/resource/CFU_Club_Championship_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SV_Britannia"
"http://fr.dbpedia.org/resource/CFU_Club_Championship_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aruba"
"http://fr.dbpedia.org/resource/CFU_Club_Championship_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centro_Social_Deportivo_Barber"
"http://fr.dbpedia.org/resource/CFU_Club_Championship_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:CFU_Club_Championship"
"http://fr.dbpedia.org/resource/CFU_Club_Championship_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/CFU_Club_Championship_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portmore_United_Football_Club"
"http://fr.dbpedia.org/resource/CFU_Club_Championship_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Jamaïque_de_football"
"http://fr.dbpedia.org/resource/CFU_Club_Championship_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Jamaïque_de_football_2004-2005"
"http://fr.dbpedia.org/resource/CFU_Club_Championship_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/South_East_Football_Club"
"http://fr.dbpedia.org/resource/CFU_Club_Championship_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_des_îles_Vierges_des_États-Unis_de_football"
"http://fr.dbpedia.org/resource/CFU_Club_Championship_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_des_Antilles_néerlandaises_de_football_2004-2005"
"http://fr.dbpedia.org/resource/CFU_Club_Championship_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amakitie_Maasie"
"http://fr.dbpedia.org/resource/CFU_Club_Championship_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Suriname_de_football_2004-2005"
"http://fr.dbpedia.org/resource/CFU_Club_Championship_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SV_Victory_Boys"
"http://fr.dbpedia.org/resource/CFU_Club_Championship_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Sainte-Lucie_de_football"
