"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arrondissement_de_Thionville-Est","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Arrondissement_de_Thionville-Est","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Thionville-Este"
"http://fr.dbpedia.org/resource/Arrondissement_de_Thionville-Est","http://www.w3.org/2000/01/rdf-schema#label","Okręg Thionville-Est"
"http://fr.dbpedia.org/resource/Arrondissement_de_Thionville-Est","http://www.w3.org/2000/01/rdf-schema#label","Districte de Thionville-Est"
"http://fr.dbpedia.org/resource/Arrondissement_de_Thionville-Est","http://www.w3.org/2000/01/rdf-schema#label","蒂永维尔东区"
"http://fr.dbpedia.org/resource/Arrondissement_de_Thionville-Est","http://www.w3.org/2000/01/rdf-schema#label","Thionville-Est (quận)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Thionville-Est","http://www.w3.org/2000/01/rdf-schema#label","Arrondissement of Thionville-Est"
"http://fr.dbpedia.org/resource/Arrondissement_de_Thionville-Est","http://www.w3.org/2000/01/rdf-schema#label","Arrondissement de Thionville-Est"
"http://fr.dbpedia.org/resource/Arrondissement_de_Thionville-Est","http://www.w3.org/2000/01/rdf-schema#label","Arrondissement Thionville-Est"
"http://fr.dbpedia.org/resource/Arrondissement_de_Thionville-Est","http://www.w3.org/2000/01/rdf-schema#comment","L'arrondissement de Thionville-Est est une ancienne division administrative française du département de la Moselle en région Lorraine, ayant existé de 1901 à 2014."
"http://fr.dbpedia.org/resource/Arrondissement_de_Thionville-Est","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/statistiques?geo=ARR-577"
"http://fr.dbpedia.org/resource/Arrondissement_de_Thionville-Est","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Тьонвиль-Восток_(округ)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Thionville-Est","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0956m3"
"http://fr.dbpedia.org/resource/Arrondissement_de_Thionville-Est","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2972810/"
"http://fr.dbpedia.org/resource/Arrondissement_de_Thionville-Est","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Arrondissement_Thionville-Est"
"http://fr.dbpedia.org/resource/Arrondissement_de_Thionville-Est","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arrondissement_di_Thionville-Est"
"http://fr.dbpedia.org/resource/Arrondissement_de_Thionville-Est","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Arondisamant_Thionville-Reter"
"http://fr.dbpedia.org/resource/Arrondissement_de_Thionville-Est","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thionville-Est_(quận)"
