"subject","predicate","object"
"http://fr.dbpedia.org/resource/Martin_Eden_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Martin Eden (ujednoznacznienie)"
"http://fr.dbpedia.org/resource/Martin_Eden_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Martin Eden (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Martin_Eden_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Martin Eden (disambiguation)"
"http://fr.dbpedia.org/resource/Martin_Eden_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Martin Eden (disambigua)"
"http://fr.dbpedia.org/resource/Martin_Eden_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Martin Eden"
"http://fr.dbpedia.org/resource/Martin_Eden_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Martin Eden (homonymie)"
"http://fr.dbpedia.org/resource/Martin_Eden_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1903669"
"http://fr.dbpedia.org/resource/Martin_Eden_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мартин_Иден_(значения)"
"http://fr.dbpedia.org/resource/Martin_Eden_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Martin_Eden_(ujednoznacznienie)"
"http://fr.dbpedia.org/resource/Martin_Eden_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Martin_Eden_(disambigua)"
"http://fr.dbpedia.org/resource/Martin_Eden_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Martin_Eden_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Martin_Eden_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Martin_Eden"
"http://fr.dbpedia.org/resource/Martin_Eden_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Martin_Eden_(disambiguation)"
"http://fr.dbpedia.org/resource/Martin_Eden_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مارتین_ایدن_(ابهام‌زدایی)"
"http://fr.dbpedia.org/resource/Martin_Eden_(homonymie)","http://dbpedia.org/ontology/wikiPageID",7836754
"http://fr.dbpedia.org/resource/Martin_Eden_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",162260495
"http://fr.dbpedia.org/resource/Martin_Eden_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Eden_(pseudonyme)"
"http://fr.dbpedia.org/resource/Martin_Eden_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Eden_(film,_1914)"
"http://fr.dbpedia.org/resource/Martin_Eden_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Eden_(film,_2019)"
"http://fr.dbpedia.org/resource/Martin_Eden_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Eden"
"http://fr.dbpedia.org/resource/Martin_Eden_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Eden_(chanson)"
"http://fr.dbpedia.org/resource/Martin_Eden_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_au_cinéma"
"http://fr.dbpedia.org/resource/Martin_Eden_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Eden_(série_télévisée)"
"http://fr.dbpedia.org/resource/Martin_Eden_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1914_au_cinéma"
"http://fr.dbpedia.org/resource/Martin_Eden_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Jonquet"
"http://fr.dbpedia.org/resource/Martin_Eden_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietro_Marcello"
"http://fr.dbpedia.org/resource/Martin_Eden_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_London"
"http://fr.dbpedia.org/resource/Martin_Eden_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hobart_Bosworth"
"http://fr.dbpedia.org/resource/Martin_Eden_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nekfeu"
"http://fr.dbpedia.org/resource/Martin_Eden_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Martin_Eden_(pseudonyme)"
"http://fr.dbpedia.org/resource/Martin_Eden_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Martin_Eden_(film,_1914)"
"http://fr.dbpedia.org/resource/Martin_Eden_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Martin_Eden_(film,_2019)"
"http://fr.dbpedia.org/resource/Martin_Eden_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Martin_Eden"
"http://fr.dbpedia.org/resource/Martin_Eden_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Martin_Eden_(chanson)"
"http://fr.dbpedia.org/resource/Martin_Eden_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Martin_Eden_(série_télévisée)"
"http://fr.dbpedia.org/resource/Martin_Eden_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",793
