"subject","predicate","object"
"http://fr.dbpedia.org/resource/United_States_Army_Air_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/United_States_Army_Air_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/United_States_Army_Air_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/United_States_Army_Air_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/United_States_Army_Air_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/United_States_Army_Air_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/United_States_Army_Air_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/United_States_Army_Air_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/United_States_Army_Air_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/United_States_Army_Air_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/United_States_Army_Air_Forces","http://www.w3.org/2000/01/rdf-schema#label","United States Army Air Forces"
"http://fr.dbpedia.org/resource/United_States_Army_Air_Forces","http://www.w3.org/2000/01/rdf-schema#label","United States Army Air Forces"
"http://fr.dbpedia.org/resource/United_States_Army_Air_Forces","http://www.w3.org/2000/01/rdf-schema#label","Forças Aéreas do Exército dos Estados Unidos"
"http://fr.dbpedia.org/resource/United_States_Army_Air_Forces","http://www.w3.org/2000/01/rdf-schema#label","United States Army Air Forces"
"http://fr.dbpedia.org/resource/United_States_Army_Air_Forces","http://www.w3.org/2000/01/rdf-schema#label","United States Army Air Forces"
"http://fr.dbpedia.org/resource/United_States_Army_Air_Forces","http://www.w3.org/2000/01/rdf-schema#label","القوات الجوية لجيش الولايات المتحدة"
"http://fr.dbpedia.org/resource/United_States_Army_Air_Forces","http://www.w3.org/2000/01/rdf-schema#label","United States Army Air Forces"
"http://fr.dbpedia.org/resource/United_States_Army_Air_Forces","http://www.w3.org/2000/01/rdf-schema#label","United States Army Air Forces"
"http://fr.dbpedia.org/resource/United_States_Army_Air_Forces","http://www.w3.org/2000/01/rdf-schema#label","United States Army Air Forces"
"http://fr.dbpedia.org/resource/United_States_Army_Air_Forces","http://www.w3.org/2000/01/rdf-schema#label","Forces Aèries de l'Exèrcit dels Estats Units"
"http://fr.dbpedia.org/resource/United_States_Army_Air_Forces","http://www.w3.org/2000/01/rdf-schema#comment","Les United States Army Air Forces (en abrégé, USAAF ou AAF ; en traduction littérale : les « Forces aériennes de l'Armée de Terre des États-Unis ») est le nom de la force aérienne des États-Unis entre 1941 et 1947. Créées le 20 juin 1941, elles succèdent à l'United States Army Air Corps (en abrégé, l’USAAC ; en traduction littérale, le « corps aérien de l'Armée des États-Unis »)."
"http://fr.dbpedia.org/resource/United_States_Army_Air_Forces","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Army-Air-Forces"
"http://fr.dbpedia.org/resource/United_States_Army_Air_Forces","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2219_4406"
"http://fr.dbpedia.org/resource/United_States_Army_Air_Forces","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:United_States_Army_Air_Forces"
"http://fr.dbpedia.org/resource/United_States_Army_Air_Forces","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01664794n"
"http://fr.dbpedia.org/resource/United_States_Army_Air_Forces","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85140744"
"http://fr.dbpedia.org/resource/United_States_Army_Air_Forces","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/חילות_האוויר_של_צבא_ארצות_הברית"
"http://fr.dbpedia.org/resource/United_States_Army_Air_Forces","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Forças_Aéreas_do_Exército_dos_Estados_Unidos"
"http://fr.dbpedia.org/resource/United_States_Army_Air_Forces","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/United_States_Army_Air_Forces"
"http://fr.dbpedia.org/resource/United_States_Army_Air_Forces","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/United_States_Army_Air_Forces"
"http://fr.dbpedia.org/resource/United_States_Army_Air_Forces","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نیروهای_هوایی_ایالات_متحده"
"http://fr.dbpedia.org/resource/United_States_Army_Air_Forces","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fuerzas_Aéreas_del_Ejército_de_los_Estados_Unidos"
"http://fr.dbpedia.org/resource/United_States_Army_Air_Forces","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pasukan_Udara_Angkatan_Darat_Amerika_Serikat"
"http://fr.dbpedia.org/resource/United_States_Army_Air_Forces","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80126028"
"http://fr.dbpedia.org/resource/United_States_Army_Air_Forces","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Forces_Aèries_de_l'Exèrcit_dels_Estats_Units"
"http://fr.dbpedia.org/resource/United_States_Army_Air_Forces","http://www.w3.org/2002/07/owl#sameAs","http://lfn.dbpedia.org/resource/Fortes_de_Aira_de_la_Armada_de_la_Statos_Unida"
"http://fr.dbpedia.org/resource/United_States_Army_Air_Forces","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/134812480"
"http://fr.dbpedia.org/resource/United_States_Army_Air_Forces","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Angkatan_Udara_Tentera_Darat_Amerika_Syarikat"
"http://fr.dbpedia.org/resource/United_States_Army_Air_Forces","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Amerika_Birleşik_Devletleri_Ordusu_Hava_Kuvvetleri"
"http://fr.dbpedia.org/resource/United_States_Army_Air_Forces","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Forzas_Aéreas_do_Exército_dos_Estados_Unidos"
"http://fr.dbpedia.org/resource/United_States_Army_Air_Forces","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/美國陸軍航空軍"
"http://fr.dbpedia.org/resource/United_States_Army_Air_Forces","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/United_States_Army_Air_Force"
"http://fr.dbpedia.org/resource/United_States_Army_Air_Forces","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/United_States_Army_Air_Forces"
"http://fr.dbpedia.org/resource/United_States_Army_Air_Forces","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/United_States_Army_Air_Forces"
"http://fr.dbpedia.org/resource/United_States_Army_Air_Forces","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012tqm"
"http://fr.dbpedia.org/resource/United_States_Army_Air_Forces","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Fuercies_Aérees_del_Exércitu_de_los_Estaos_Xuníos"
"http://fr.dbpedia.org/resource/United_States_Army_Air_Forces","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Jungtinių_Valstijų_armijos_karinės_oro_pajėgos"
"http://fr.dbpedia.org/resource/United_States_Army_Air_Forces","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/United_States_Army_Air_Forces"
"http://fr.dbpedia.org/resource/United_States_Army_Air_Forces","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Zračne_snage_Vojske_SAD"
"http://fr.dbpedia.org/resource/United_States_Army_Air_Forces","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/ABŞ_Ordusu_Hava_Korpusu"
"http://fr.dbpedia.org/resource/United_States_Army_Air_Forces","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/United_States_Army_Air_Forces"
"http://fr.dbpedia.org/resource/United_States_Army_Air_Forces","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Vojno_letalstvo_Kopenske_vojske_Združenih_držav_Amerike"
"http://fr.dbpedia.org/resource/United_States_Army_Air_Forces","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/미국_육군_항공대"
"http://fr.dbpedia.org/resource/United_States_Army_Air_Forces","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/United_States_Army_Air_Forces"
"http://fr.dbpedia.org/resource/United_States_Army_Air_Forces","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/United_States_Army_Air_Forces"
"http://fr.dbpedia.org/resource/United_States_Army_Air_Forces","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アメリカ陸軍航空軍"
"http://fr.dbpedia.org/resource/United_States_Army_Air_Forces","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/United_States_Army_Air_Forces"
"http://fr.dbpedia.org/resource/United_States_Army_Air_Forces","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/United_States_Army_Air_Forces"
"http://fr.dbpedia.org/resource/United_States_Army_Air_Forces","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กองทัพอากาศทหารบกสหรัฐ"
"http://fr.dbpedia.org/resource/United_States_Army_Air_Forces","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Amerikaanske_Legerloftstriidkrêften"
"http://fr.dbpedia.org/resource/United_States_Army_Air_Forces","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q741723"
"http://fr.dbpedia.org/resource/United_States_Army_Air_Forces","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/United_States_Army_Air_Forces"
"http://fr.dbpedia.org/resource/United_States_Army_Air_Forces","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Повітряні_сили_армії_США"
"http://fr.dbpedia.org/resource/United_States_Army_Air_Forces","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/القوات_الجوية_لجيش_الولايات_المتحدة"
"http://fr.dbpedia.org/resource/United_States_Army_Air_Forces","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028504879/id"
"http://fr.dbpedia.org/resource/United_States_Army_Air_Forces","http://dbpedia.org/ontology/wikiPageID",232918
"http://fr.dbpedia.org/resource/United_States_Army_Air_Forces","http://dbpedia.org/ontology/wikiPageRevisionID",186077351
