"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Grenoble-1__1901__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Grenoble-1__1901__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Grenoble-1__1901__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Grenoble-1__1901__1","http://dbpedia.org/ontology/functionEndYear","1907"
"http://fr.dbpedia.org/resource/Canton_de_Grenoble-1__1901__1","http://dbpedia.org/ontology/functionEndYear","1923"
"http://fr.dbpedia.org/resource/Canton_de_Grenoble-1__1901__1","http://dbpedia.org/ontology/functionStartYear","1901"
"http://fr.dbpedia.org/resource/Canton_de_Grenoble-1__1901__1","http://dbpedia.org/ontology/personName","(1867-1948)"
"http://fr.dbpedia.org/resource/Canton_de_Grenoble-1__1901__1","http://dbpedia.org/ontology/personName","François Dognin"
"http://fr.dbpedia.org/resource/Canton_de_Grenoble-1__1901__1","http://dbpedia.org/ontology/personName","Paul Mistral"
"http://fr.dbpedia.org/resource/Canton_de_Grenoble-1__1901__1","http://dbpedia.org/ontology/personName","Marius Gontard"
"http://fr.dbpedia.org/resource/Canton_de_Grenoble-1__1901__1","http://dbpedia.org/ontology/startOccupation","Chapelier àGrenoble"
"http://fr.dbpedia.org/resource/Canton_de_Grenoble-1__1901__1","http://dbpedia.org/ontology/startOccupation","Tailleur d'habits puis marchand tailleur àGrenoble"
"http://fr.dbpedia.org/resource/Canton_de_Grenoble-1__1901__1","http://dbpedia.org/ontology/startOccupation","Négociant en vins àGrenoble"
"http://fr.dbpedia.org/resource/Canton_de_Grenoble-1__1901__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Grenoble-1"
"http://fr.dbpedia.org/resource/Canton_de_Grenoble-1__1901__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Grenoble-1__1901__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Canton_de_Grenoble-1__1901__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_ouvrier_français"
"http://fr.dbpedia.org/resource/Canton_de_Grenoble-1__1901__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Collectivisme"
"http://fr.dbpedia.org/resource/Canton_de_Grenoble-1__1901__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Paul_Mistral_(homme_politique,_1872-1932)"
"http://fr.dbpedia.org/resource/Canton_de_Grenoble-1__1901__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Grenoble"
