"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nano-informatique","http://www.w3.org/2000/01/rdf-schema#label","Nano-informatique"
"http://fr.dbpedia.org/resource/Nano-informatique","http://www.w3.org/2000/01/rdf-schema#comment","La nano-informatique est un néologisme qui propose de nouveaux concepts et architectures des systèmes informatiques et de l'électronique numérique. Fondés sur la technologie du silicium ou sur des alternatives radicales, ils ont pour particularité d'exploiter (pour tout ou partie) les molécules elles-mêmes comme éléments de base des futurs ordinateurs. Pour des raisons autant économiques que techniques, on considère leur développement comme inéluctable."
"http://fr.dbpedia.org/resource/Nano-informatique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122hcv46"
"http://fr.dbpedia.org/resource/Nano-informatique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3335715"
"http://fr.dbpedia.org/resource/Nano-informatique","http://dbpedia.org/ontology/wikiPageID",1289667
"http://fr.dbpedia.org/resource/Nano-informatique","http://dbpedia.org/ontology/wikiPageRevisionID",176478063
"http://fr.dbpedia.org/resource/Nano-informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molécule"
"http://fr.dbpedia.org/resource/Nano-informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adénosine_triphosphate"
"http://fr.dbpedia.org/resource/Nano-informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mutagénèse_dirigée"
"http://fr.dbpedia.org/resource/Nano-informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semi-conducteur"
"http://fr.dbpedia.org/resource/Nano-informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électron"
"http://fr.dbpedia.org/resource/Nano-informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microélectronique"
"http://fr.dbpedia.org/resource/Nano-informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Intelligence_ambiante"
"http://fr.dbpedia.org/resource/Nano-informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mobilité"
"http://fr.dbpedia.org/resource/Nano-informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsystème"
"http://fr.dbpedia.org/resource/Nano-informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transistor"
"http://fr.dbpedia.org/resource/Nano-informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protéine"
"http://fr.dbpedia.org/resource/Nano-informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halobacteria"
"http://fr.dbpedia.org/resource/Nano-informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marvin_Minsky"
"http://fr.dbpedia.org/resource/Nano-informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Evolution_computer_1960-2010-fr.jpg"
"http://fr.dbpedia.org/resource/Nano-informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefan_Ryser"
"http://fr.dbpedia.org/resource/Nano-informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_chimique"
"http://fr.dbpedia.org/resource/Nano-informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électrode"
"http://fr.dbpedia.org/resource/Nano-informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bactériorhodopsine"
"http://fr.dbpedia.org/resource/Nano-informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auto-organisation"
"http://fr.dbpedia.org/resource/Nano-informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_de_Moore"
"http://fr.dbpedia.org/resource/Nano-informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silicium"
"http://fr.dbpedia.org/resource/Nano-informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carbon_Nanotube_Field_Effect_Transistor"
"http://fr.dbpedia.org/resource/Nano-informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bit"
"http://fr.dbpedia.org/resource/Nano-informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pompe_à_protons"
"http://fr.dbpedia.org/resource/Nano-informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électronique_numérique"
"http://fr.dbpedia.org/resource/Nano-informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel"
"http://fr.dbpedia.org/resource/Nano-informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Eric_Drexler"
"http://fr.dbpedia.org/resource/Nano-informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanotube"
"http://fr.dbpedia.org/resource/Nano-informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Waldner"
"http://fr.dbpedia.org/resource/Nano-informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photon"
"http://fr.dbpedia.org/resource/Nano-informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métal"
"http://fr.dbpedia.org/resource/Nano-informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microprocesseur"
"http://fr.dbpedia.org/resource/Nano-informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proton"
"http://fr.dbpedia.org/resource/Nano-informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Matériel_informatique"
"http://fr.dbpedia.org/resource/Nano-informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intelligence_ambiante"
"http://fr.dbpedia.org/resource/Nano-informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_électromagnétique"
"http://fr.dbpedia.org/resource/Nano-informatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Électronique_numérique"
