"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_New_York_(dames_1971)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_New_York_(dames_1971)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_New_York_(dames_1971)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_New_York_(dames_1971)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_New_York_(dames_1971)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_New_York_(dames_1971)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_New_York_(dames_1971)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_New_York_(dames_1971)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_New_York_(dames_1971)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_New_York_(dames_1971)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_New_York_(dames_1971)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_New_York_(dames_1971)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_New_York_(dames_1971)","http://www.w3.org/2000/01/rdf-schema#label","Virginia Slims of Central New York 1971"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_New_York_(dames_1971)","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis de New York (dames 1971)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_New_York_(dames_1971)","http://www.w3.org/2000/01/rdf-schema#comment","Le tournoi de tennis de New York est un tournoi de tennis professionnel féminin. L'édition 1971 se dispute du 24 mars 1971 au 27 mars 1991. Rosie Casals remporte le simple dames. En finale, elle bat Billie Jean King."
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_New_York_(dames_1971)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Virginia_Slims_Invitational_of_New_York_1971"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_New_York_(dames_1971)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06w5nv5"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_New_York_(dames_1971)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4574705"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_New_York_(dames_1971)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1971_Virginia_Slims_Invitational_of_New_York"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_New_York_(dames_1971)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Virginia_Slims_of_Central_New_York_1971"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_New_York_(dames_1971)","http://dbpedia.org/ontology/wikiPageID",7076536
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_New_York_(dames_1971)","http://dbpedia.org/ontology/wikiPageRevisionID",170571083
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_New_York_(dames_1971)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy_Richey"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_New_York_(dames_1971)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billie_Jean_King"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_New_York_(dames_1971)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tory_Ann_Fretz"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_New_York_(dames_1971)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cecilia_Martinez"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_New_York_(dames_1971)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judy_Tegart"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_New_York_(dames_1971)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_New_York_(dames_1970)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_New_York_(dames_1971)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_New_York_(dames_1971)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_Heldman"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_New_York_(dames_1971)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_New_York"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_New_York_(dames_1971)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Betty-Ann_Grubb"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_New_York_(dames_1971)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1971_de_tennis_féminin"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_New_York_(dames_1971)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karen_Krantzcke"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_New_York_(dames_1971)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kristien_Kemmer"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_New_York_(dames_1971)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennis"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_New_York_(dames_1971)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginia_Slims"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_New_York_(dames_1971)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tennis_féminin_en_1971"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_New_York_(dames_1971)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tennis_aux_États-Unis_en_1971"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_New_York_(dames_1971)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ann_Haydon-Jones"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_New_York_(dames_1971)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kerry_Reid"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_New_York_(dames_1971)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_New_York_(WTA_1972)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_New_York_(dames_1971)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_New_York_(dames_1971)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surfaces_de_jeu_au_tennis"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_New_York_(dames_1971)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_mars_1971"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_New_York_(dames_1971)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosie_Casals"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_New_York_(dames_1971)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Dürr"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_New_York_(dames_1971)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_New_York"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_New_York_(dames_1971)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valerie_Ziegenfuss"
