"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_confédéré_de_New_Market","http://www.w3.org/2000/01/rdf-schema#label","Ordre de bataille confédéré de New Market"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_confédéré_de_New_Market","http://www.w3.org/2000/01/rdf-schema#label","New Market Confederate order of battle"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_confédéré_de_New_Market","http://www.w3.org/2000/01/rdf-schema#comment","Les unités et commandants suivants de l'armée des États confédérés ont combattu lors de la bataille de New Market au cours de la guerre de Sécession. L'ordre de bataille de l'Union est indiqué séparément."
"http://fr.dbpedia.org/resource/Ordre_de_bataille_confédéré_de_New_Market","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17142451"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_confédéré_de_New_Market","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c600q0vd"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_confédéré_de_New_Market","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/New_Market_Confederate_order_of_battle"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_confédéré_de_New_Market","http://dbpedia.org/ontology/wikiPageID",10532819
"http://fr.dbpedia.org/resource/Ordre_de_bataille_confédéré_de_New_Market","http://dbpedia.org/ontology/wikiPageRevisionID",136273352
"http://fr.dbpedia.org/resource/Ordre_de_bataille_confédéré_de_New_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_confédéré_de_New_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confederate_States_Army"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_confédéré_de_New_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Major_(États-Unis)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_confédéré_de_New_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonel_(États-Unis)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_confédéré_de_New_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_New_Market"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_confédéré_de_New_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Cabell_Breckinridge"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_confédéré_de_New_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/62nd_Virginia_Mounted_Infantry"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_confédéré_de_New_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Daniel_Imboden"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_confédéré_de_New_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant_(grade_militaire)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_confédéré_de_New_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Singleton_Mosby"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_confédéré_de_New_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prisonnier_de_guerre"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_confédéré_de_New_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Major_général"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_confédéré_de_New_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Echols"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_confédéré_de_New_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Captain_(États-Unis,_O-3)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_confédéré_de_New_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18th_Virginia_Cavalry"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_confédéré_de_New_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_W._Gilmor"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_confédéré_de_New_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_militaire_de_Virginie"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_confédéré_de_New_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Hugh_Smith"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_confédéré_de_New_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_bataille_unioniste_de_New_Market"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_confédéré_de_New_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23rd_Virginia_Cavalry"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_confédéré_de_New_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_confédéré_de_New_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Ship"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_confédéré_de_New_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22nd_Virginia_Infantry"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_confédéré_de_New_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30th_Virginia_Sharpshooters_Battalion"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_confédéré_de_New_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Général_de_brigade"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_confédéré_de_New_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant-colonel_(États-Unis)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_confédéré_de_New_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/51st_Virginia_Infantry"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_confédéré_de_New_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ordre_de_bataille_de_la_guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_confédéré_de_New_Market","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_S._Patton_Sr."
"http://fr.dbpedia.org/resource/Ordre_de_bataille_confédéré_de_New_Market","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/books/staff-rides/newmarket/NM-fm.htm%7Ctitre"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_confédéré_de_New_Market","http://dbpedia.org/ontology/wikiPageLength",3414
"http://fr.dbpedia.org/resource/Ordre_de_bataille_confédéré_de_New_Market","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ordre_de_bataille_de_la_guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_confédéré_de_New_Market","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_confédéré_de_New_Market","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_confédéré_de_New_Market","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KIA"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_confédéré_de_New_Market","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MB"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_confédéré_de_New_Market","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_confédéré_de_New_Market","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_confédéré_de_New_Market","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:WIA"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_confédéré_de_New_Market","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ordre_de_bataille_confédéré_de_New_Market?oldid=136273352&ns=0"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_confédéré_de_New_Market","http://fr.dbpedia.org/property/lireEnLigne","http://www.history.army.mil/books/staff-rides/newmarket/NM-fm.htm|titre chapitre=Order of Battle"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_confédéré_de_New_Market","http://fr.dbpedia.org/property/nom","Whitehorne"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_confédéré_de_New_Market","http://fr.dbpedia.org/property/prénom","Joseph W.A."
"http://fr.dbpedia.org/resource/Ordre_de_bataille_confédéré_de_New_Market","http://fr.dbpedia.org/property/titre","The Battle of New Market"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_confédéré_de_New_Market","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/United_States_Army_Center_of_Military_History"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_confédéré_de_New_Market","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ordre_de_bataille_confédéré_de_New_Market"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_confédéré_de_New_Market","http://dbpedia.org/ontology/abstract","Les unités et commandants suivants de l'armée des États confédérés ont combattu lors de la bataille de New Market au cours de la guerre de Sécession. L'ordre de bataille de l'Union est indiqué séparément."
"http://fr.dbpedia.org/resource/Ordre_de_bataille_confédéré_de_New_Market","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Guerre_de_Sécession"
