"subject","predicate","object"
"http://fr.dbpedia.org/resource/Magnus_Kirt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Magnus_Kirt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Magnus_Kirt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Magnus_Kirt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Magnus_Kirt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Magnus_Kirt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Magnus_Kirt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Magnus_Kirt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Magnus_Kirt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Magnus_Kirt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Magnus_Kirt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Magnus_Kirt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Magnus_Kirt","http://www.w3.org/2000/01/rdf-schema#label","Magnus Kirt"
"http://fr.dbpedia.org/resource/Magnus_Kirt","http://www.w3.org/2000/01/rdf-schema#label","Magnus Kirt"
"http://fr.dbpedia.org/resource/Magnus_Kirt","http://www.w3.org/2000/01/rdf-schema#label","Magnus Kirt"
"http://fr.dbpedia.org/resource/Magnus_Kirt","http://www.w3.org/2000/01/rdf-schema#label","Magnus Kirt"
"http://fr.dbpedia.org/resource/Magnus_Kirt","http://www.w3.org/2000/01/rdf-schema#label","Магнус Кірт"
"http://fr.dbpedia.org/resource/Magnus_Kirt","http://www.w3.org/2000/01/rdf-schema#label","芒努斯·吉爾特"
"http://fr.dbpedia.org/resource/Magnus_Kirt","http://www.w3.org/2000/01/rdf-schema#comment","Magnus Kirt (né le 10 avril 1990 à Tõrva) est un athlète estonien, spécialiste du lancer de javelot, vice-champion du monde en 2019 à Doha."
"http://fr.dbpedia.org/resource/Magnus_Kirt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tilastopaja.eu/db/at.php?Sex=1&ID=98908"
"http://fr.dbpedia.org/resource/Magnus_Kirt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2254841"
"http://fr.dbpedia.org/resource/Magnus_Kirt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.all-athletics.com/node/27449"
"http://fr.dbpedia.org/resource/Magnus_Kirt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/magnus-kirt"
"http://fr.dbpedia.org/resource/Magnus_Kirt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.esbl.ee/biograafia/Magnus_Kirt"
"http://fr.dbpedia.org/resource/Magnus_Kirt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.diamondleague.com/athletes/14181008.html"
"http://fr.dbpedia.org/resource/Magnus_Kirt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ki/magnus-kirt-1.html"
"http://fr.dbpedia.org/resource/Magnus_Kirt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://trackfield.brinkster.net/Profile.asp?ID=19920&Gender=M"
"http://fr.dbpedia.org/resource/Magnus_Kirt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000010260"
"http://fr.dbpedia.org/resource/Magnus_Kirt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.european-athletics.org/athletes/group=k/athlete=153076-kirt-magnus/index.html"
"http://fr.dbpedia.org/resource/Magnus_Kirt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iaaf.org/athletes/athlete=250721"
"http://fr.dbpedia.org/resource/Magnus_Kirt","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Magnus_Kirt"
"http://fr.dbpedia.org/resource/Magnus_Kirt","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Magnus_Kirt"
"http://fr.dbpedia.org/resource/Magnus_Kirt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20890634"
"http://fr.dbpedia.org/resource/Magnus_Kirt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Magnus_Kirt"
"http://fr.dbpedia.org/resource/Magnus_Kirt","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Magnus_Kirt"
"http://fr.dbpedia.org/resource/Magnus_Kirt","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Magnuss_Kirts"
"http://fr.dbpedia.org/resource/Magnus_Kirt","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Magnus_Kirt"
"http://fr.dbpedia.org/resource/Magnus_Kirt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bw27dqr9"
"http://fr.dbpedia.org/resource/Magnus_Kirt","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Магнус_Кірт"
"http://fr.dbpedia.org/resource/Magnus_Kirt","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ماگنوس_کیرت"
"http://fr.dbpedia.org/resource/Magnus_Kirt","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μάγκνους_Κιρτ"
"http://fr.dbpedia.org/resource/Magnus_Kirt","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кирт,_Магнус"
"http://fr.dbpedia.org/resource/Magnus_Kirt","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Magnus_Kirt"
"http://fr.dbpedia.org/resource/Magnus_Kirt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Magnus_Kirt"
"http://fr.dbpedia.org/resource/Magnus_Kirt","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ماجنوس_كيرت"
"http://fr.dbpedia.org/resource/Magnus_Kirt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Magnus_Kirt"
"http://fr.dbpedia.org/resource/Magnus_Kirt","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/芒努斯·吉爾特"
"http://fr.dbpedia.org/resource/Magnus_Kirt","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tõrva"
"http://fr.dbpedia.org/resource/Magnus_Kirt","http://dbpedia.org/ontology/wikiPageID",9372243
"http://fr.dbpedia.org/resource/Magnus_Kirt","http://dbpedia.org/ontology/wikiPageRevisionID",170827124
"http://fr.dbpedia.org/resource/Magnus_Kirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Magnus_Kirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viljandi"
"http://fr.dbpedia.org/resource/Magnus_Kirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Athlète_(homme)_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/Magnus_Kirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paavo_Nurmi_Games"
"http://fr.dbpedia.org/resource/Magnus_Kirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Records_d'Estonie_d'athlétisme"
"http://fr.dbpedia.org/resource/Magnus_Kirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme_à_l'Universiade_d'été_de_2015"
"http://fr.dbpedia.org/resource/Magnus_Kirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017"
"http://fr.dbpedia.org/resource/Magnus_Kirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2019"
"http://fr.dbpedia.org/resource/Magnus_Kirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vantaa"
"http://fr.dbpedia.org/resource/Magnus_Kirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1990"
"http://fr.dbpedia.org/resource/Magnus_Kirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2015"
"http://fr.dbpedia.org/resource/Magnus_Kirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anderson_Peters"
"http://fr.dbpedia.org/resource/Magnus_Kirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_par_équipes_2017"
"http://fr.dbpedia.org/resource/Magnus_Kirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_par_équipes_2019"
"http://fr.dbpedia.org/resource/Magnus_Kirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turku"
"http://fr.dbpedia.org/resource/Magnus_Kirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancer_du_javelot"
"http://fr.dbpedia.org/resource/Magnus_Kirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varaždin"
"http://fr.dbpedia.org/resource/Magnus_Kirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doha"
