"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hebei_bangzi","http://www.w3.org/2000/01/rdf-schema#label","Hebei bangzi"
"http://fr.dbpedia.org/resource/Hebei_bangzi","http://www.w3.org/2000/01/rdf-schema#label","河北梆子"
"http://fr.dbpedia.org/resource/Hebei_bangzi","http://www.w3.org/2000/01/rdf-schema#label","Hebei bangzi"
"http://fr.dbpedia.org/resource/Hebei_bangzi","http://www.w3.org/2000/01/rdf-schema#comment","Le Hebei Bangzi (河北梆子) est un genre d'opéra chinois provincial. Originaire du Hebei, au Nord de la Chine, il est apparu pour la première fois au milieu la dynastie Qing (1644-1912). Le Bangzi est l'un des genres dominants de l'opéra chinois du Nord, de l'Est et du centre de la Chine. Plus d'une douzaine de genres dramatiques provinciaux appartiennent musicalement au genre Bangzi. À l'origine ce terme désigne une sorte de cliquette, paire d'instruments à percussion qui se compose de deux morceaux de bois que l'on frappe l'un contre l'autre pour marquer le rythme."
"http://fr.dbpedia.org/resource/Hebei_bangzi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09rtg7g"
"http://fr.dbpedia.org/resource/Hebei_bangzi","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hebei_bangzi"
"http://fr.dbpedia.org/resource/Hebei_bangzi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hebei_bangzi"
"http://fr.dbpedia.org/resource/Hebei_bangzi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/河北梆子"
"http://fr.dbpedia.org/resource/Hebei_bangzi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hebei_bangzi"
"http://fr.dbpedia.org/resource/Hebei_bangzi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q834867"
"http://fr.dbpedia.org/resource/Hebei_bangzi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/河北梆子"
"http://fr.dbpedia.org/resource/Hebei_bangzi","http://dbpedia.org/ontology/wikiPageID",7302868
"http://fr.dbpedia.org/resource/Hebei_bangzi","http://dbpedia.org/ontology/wikiPageRevisionID",161921513
"http://fr.dbpedia.org/resource/Hebei_bangzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anhui"
"http://fr.dbpedia.org/resource/Hebei_bangzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_guerre_sino-japonaise"
"http://fr.dbpedia.org/resource/Hebei_bangzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hebei"
"http://fr.dbpedia.org/resource/Hebei_bangzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shandong"
"http://fr.dbpedia.org/resource/Hebei_bangzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liaoning"
"http://fr.dbpedia.org/resource/Hebei_bangzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henan"
"http://fr.dbpedia.org/resource/Hebei_bangzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wuhan"
"http://fr.dbpedia.org/resource/Hebei_bangzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Art_de_la_Dynastie_Qing"
"http://fr.dbpedia.org/resource/Hebei_bangzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Qing"
"http://fr.dbpedia.org/resource/Hebei_bangzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shaanxi"
"http://fr.dbpedia.org/resource/Hebei_bangzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jilin"
"http://fr.dbpedia.org/resource/Hebei_bangzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shanxi"
"http://fr.dbpedia.org/resource/Hebei_bangzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_de_Pékin"
"http://fr.dbpedia.org/resource/Hebei_bangzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qinqiang"
"http://fr.dbpedia.org/resource/Hebei_bangzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qianlong"
"http://fr.dbpedia.org/resource/Hebei_bangzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhejiang"
"http://fr.dbpedia.org/resource/Hebei_bangzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heilongjiang"
"http://fr.dbpedia.org/resource/Hebei_bangzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shanghai"
"http://fr.dbpedia.org/resource/Hebei_bangzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubei"
"http://fr.dbpedia.org/resource/Hebei_bangzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_chinoise"
"http://fr.dbpedia.org/resource/Hebei_bangzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mongolie-Intérieure"
"http://fr.dbpedia.org/resource/Hebei_bangzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhili"
"http://fr.dbpedia.org/resource/Hebei_bangzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pékin"
"http://fr.dbpedia.org/resource/Hebei_bangzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sichuan"
"http://fr.dbpedia.org/resource/Hebei_bangzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jiang_Qing"
"http://fr.dbpedia.org/resource/Hebei_bangzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_culturelle"
"http://fr.dbpedia.org/resource/Hebei_bangzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_chinois"
"http://fr.dbpedia.org/resource/Hebei_bangzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shanxi_Bangzi"
"http://fr.dbpedia.org/resource/Hebei_bangzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tianjin"
"http://fr.dbpedia.org/resource/Hebei_bangzi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mao_Zedong"
"http://fr.dbpedia.org/resource/Hebei_bangzi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yishulunwen.com/daixie/190.html"
"http://fr.dbpedia.org/resource/Hebei_bangzi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xi-qu.com/hbbz/"
"http://fr.dbpedia.org/resource/Hebei_bangzi","http://dbpedia.org/ontology/wikiPageExternalLink","http://arts.cultural-china.com/en/87Arts12205.html"
"http://fr.dbpedia.org/resource/Hebei_bangzi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chinadaily.com.cn/m/hebei/2010-09/06/content_11260179.htm"
"http://fr.dbpedia.org/resource/Hebei_bangzi","http://dbpedia.org/ontology/wikiPageExternalLink","http://club.china.com/data/thread/5688138/2713/16/21/4_1.html"
"http://fr.dbpedia.org/resource/Hebei_bangzi","http://dbpedia.org/ontology/wikiPageLength",16403
"http://fr.dbpedia.org/resource/Hebei_bangzi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musique_chinoise"
"http://fr.dbpedia.org/resource/Hebei_bangzi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Art_de_la_Dynastie_Qing"
"http://fr.dbpedia.org/resource/Hebei_bangzi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Hebei_bangzi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Hebei_bangzi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hebei_bangzi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Hebei_bangzi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hebei_bangzi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hebei_bangzi?oldid=161921513&ns=0"
"http://fr.dbpedia.org/resource/Hebei_bangzi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hebei_bangzi"
"http://fr.dbpedia.org/resource/Hebei_bangzi","http://dbpedia.org/ontology/abstract","Le Hebei Bangzi (河北梆子) est un genre d'opéra chinois provincial. Originaire du Hebei, au Nord de la Chine, il est apparu pour la première fois au milieu la dynastie Qing (1644-1912). Le Bangzi est l'un des genres dominants de l'opéra chinois du Nord, de l'Est et du centre de la Chine. Plus d'une douzaine de genres dramatiques provinciaux appartiennent musicalement au genre Bangzi. À l'origine ce terme désigne une sorte de cliquette, paire d'instruments à percussion qui se compose de deux morceaux de bois que l'on frappe l'un contre l'autre pour marquer le rythme. Ce terme désigne par extension le genre basé sur un système d'arias modulables connus sous le nom de bangziqiang (梆子腔) ou « mélodies pour Bangzi ». La dynastie Qing marque la prospérité du genre. Pendant cette période il a pénétré les provinces du Sichuan, du Henan, du Shandong, du Hubei, de l'Anhui, du Zhejiang et même plus loin dans le Sud, pour former différentes sous-branches ou influencer d'autres opéras. À la fin du XVIIIe siècle, le Bangzi atteint Pékin, Tianjin et la province environnante du Hebei. Encouragé par de riches marchands du Shaanxi et du Shanxi, et apprécié par les classes les plus basses, ce qui allait plus tard devenir le Hebei Bangzi pénétra avec succès dans la région."
