"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Lane","http://www.w3.org/2000/01/rdf-schema#label","Charles Lane"
"http://fr.dbpedia.org/resource/Charles_Lane","http://www.w3.org/2000/01/rdf-schema#label","Charles Lane"
"http://fr.dbpedia.org/resource/Charles_Lane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1065272"
"http://fr.dbpedia.org/resource/Charles_Lane","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Charles_Lane"
"http://fr.dbpedia.org/resource/Charles_Lane","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تشارلز_لان_(توضيح)"
"http://fr.dbpedia.org/resource/Charles_Lane","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charles_Lane"
"http://fr.dbpedia.org/resource/Charles_Lane","http://dbpedia.org/ontology/wikiPageID",426622
"http://fr.dbpedia.org/resource/Charles_Lane","http://dbpedia.org/ontology/wikiPageRevisionID",187901720
"http://fr.dbpedia.org/resource/Charles_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Lane_(journaliste)"
"http://fr.dbpedia.org/resource/Charles_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Lane_(transcendantaliste)"
"http://fr.dbpedia.org/resource/Charles_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Washington_Post"
"http://fr.dbpedia.org/resource/Charles_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transcendantalisme_(États-Unis)"
"http://fr.dbpedia.org/resource/Charles_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Lane_(acteur)"
"http://fr.dbpedia.org/resource/Charles_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Lane_(acteur,_1869-1945)"
"http://fr.dbpedia.org/resource/Charles_Lane","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Charles_Lane_(acteur)"
"http://fr.dbpedia.org/resource/Charles_Lane","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Charles_Lane_(acteur,_1869-1945)"
"http://fr.dbpedia.org/resource/Charles_Lane","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Charles_Lane_(journaliste)"
"http://fr.dbpedia.org/resource/Charles_Lane","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Charles_Lane_(transcendantaliste)"
"http://fr.dbpedia.org/resource/Charles_Lane","http://dbpedia.org/ontology/wikiPageLength",698
"http://fr.dbpedia.org/resource/Charles_Lane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Charles_Lane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Charles_Lane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Charles_Lane","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Charles_Lane?oldid=187901720&ns=0"
"http://fr.dbpedia.org/resource/Charles_Lane","http://fr.dbpedia.org/property/fr","Charles Lane"
"http://fr.dbpedia.org/resource/Charles_Lane","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Charles_Lane","http://fr.dbpedia.org/property/texte","Charles Lane"
"http://fr.dbpedia.org/resource/Charles_Lane","http://fr.dbpedia.org/property/trad","Charles Lane"
"http://fr.dbpedia.org/resource/Charles_Lane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Charles_Lane"
