"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Allier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Allier","http://www.w3.org/2000/01/rdf-schema#label","Monument historique dans l'Allier"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Allier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Monuments_historiques_in_Allier"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Allier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Monuments_historiques_in_Allier"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Allier","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ιστορικά_μνημεία_στο_Αλλιέ"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Allier","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Monument_historique_im_Département_Allier"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Allier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Monuments_historiques_of_Allier"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Allier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9027145"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Allier","http://dbpedia.org/ontology/wikiPageID",2839469
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Allier","http://dbpedia.org/ontology/wikiPageRevisionID",164426681
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Allier","http://www.w3.org/2004/02/skos/core#prefLabel","Monument historique dans l'Allier"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Allier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Base_Mérimée"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Allier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Allier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Monument_historique_dans_l'Allier?oldid=164426681&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Allier","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Allier","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Allier","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_dans_l'Allier"
