"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Logo_d'entreprise_américaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Logo_d'entreprise_américaine","http://www.w3.org/2000/01/rdf-schema#label","Logo d'entreprise américaine"
"http://fr.dbpedia.org/resource/Catégorie:Logo_d'entreprise_américaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13329958"
"http://fr.dbpedia.org/resource/Catégorie:Logo_d'entreprise_américaine","http://dbpedia.org/ontology/wikiPageID",4706833
"http://fr.dbpedia.org/resource/Catégorie:Logo_d'entreprise_américaine","http://dbpedia.org/ontology/wikiPageRevisionID",124693809
"http://fr.dbpedia.org/resource/Catégorie:Logo_d'entreprise_américaine","http://www.w3.org/2004/02/skos/core#prefLabel","Logo d'entreprise américaine"
"http://fr.dbpedia.org/resource/Catégorie:Logo_d'entreprise_américaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Logo_d'entreprise_américaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Information_catégorie_de_logos"
"http://fr.dbpedia.org/resource/Catégorie:Logo_d'entreprise_américaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Projet"
"http://fr.dbpedia.org/resource/Catégorie:Logo_d'entreprise_américaine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Logo_d'entreprise_américaine?oldid=124693809&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Logo_d'entreprise_américaine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Logo_d'entreprise_par_pays"
