"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Pogues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/The_Pogues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/The_Pogues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/The_Pogues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/The_Pogues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/The_Pogues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/The_Pogues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/The_Pogues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/The_Pogues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Pogues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/The_Pogues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/The_Pogues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/The_Pogues","http://www.w3.org/2000/01/rdf-schema#label","The Pogues"
"http://fr.dbpedia.org/resource/The_Pogues","http://www.w3.org/2000/01/rdf-schema#label","The Pogues"
"http://fr.dbpedia.org/resource/The_Pogues","http://www.w3.org/2000/01/rdf-schema#label","The Pogues"
"http://fr.dbpedia.org/resource/The_Pogues","http://www.w3.org/2000/01/rdf-schema#label","The Pogues"
"http://fr.dbpedia.org/resource/The_Pogues","http://www.w3.org/2000/01/rdf-schema#label","The Pogues"
"http://fr.dbpedia.org/resource/The_Pogues","http://www.w3.org/2000/01/rdf-schema#label","The Pogues"
"http://fr.dbpedia.org/resource/The_Pogues","http://www.w3.org/2000/01/rdf-schema#label","The Pogues"
"http://fr.dbpedia.org/resource/The_Pogues","http://www.w3.org/2000/01/rdf-schema#label","The Pogues"
"http://fr.dbpedia.org/resource/The_Pogues","http://www.w3.org/2000/01/rdf-schema#comment","The Pogues est un groupe de folk rock britannique, originaire de Londres, en Angleterre. Il connait le succès pendant les années 1980 et 1990. Le groupe était spécialisé dans la musique folk irlandaise (voire musique celtique) souvent jouée avec l'énergie de la scène punk rock, d'où plusieurs des membres du groupe étaient originaires."
"http://fr.dbpedia.org/resource/The_Pogues","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/253234"
"http://fr.dbpedia.org/resource/The_Pogues","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Pogues"
"http://fr.dbpedia.org/resource/The_Pogues","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.theguardian.com/music/the-pogues"
"http://fr.dbpedia.org/resource/The_Pogues","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/poguesofficial"
"http://fr.dbpedia.org/resource/The_Pogues","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1503_4615"
"http://fr.dbpedia.org/resource/The_Pogues","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=384337667"
"http://fr.dbpedia.org/resource/The_Pogues","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/536557"
"http://fr.dbpedia.org/resource/The_Pogues","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Poguetry"
"http://fr.dbpedia.org/resource/The_Pogues","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/the-pogues"
"http://fr.dbpedia.org/resource/The_Pogues","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/the-pogues"
