"subject","predicate","object"
"http://fr.dbpedia.org/resource/H.266/VVC","http://www.w3.org/2000/01/rdf-schema#label","H.266"
"http://fr.dbpedia.org/resource/H.266/VVC","http://www.w3.org/2000/01/rdf-schema#label","Versatile Video Coding"
"http://fr.dbpedia.org/resource/H.266/VVC","http://www.w3.org/2000/01/rdf-schema#label","Versatile Video Coding"
"http://fr.dbpedia.org/resource/H.266/VVC","http://www.w3.org/2000/01/rdf-schema#label","Versatile Video Coding"
"http://fr.dbpedia.org/resource/H.266/VVC","http://www.w3.org/2000/01/rdf-schema#label","H.266/VVC"
"http://fr.dbpedia.org/resource/H.266/VVC","http://www.w3.org/2000/01/rdf-schema#comment","H.266/VVC ou MPEGi, ou simplement VVC (pour Versatile Video Coding), est un codec vidéo publié le 6 juillet 2020 par le Joint Video Experts Team (JVET). Il a été développé par l'Institut Fraunhofer pour les télécommunications en partenariat avec des industriels. Il est annoncé comme offrant un taux de compression deux fois supérieur au H.265/HEVC pour une qualité identique.VVC est adapté aux vidéos en HDR et aux vidéos filmées à 360° degrés."
"http://fr.dbpedia.org/resource/H.266/VVC","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/多功能视频编码"
"http://fr.dbpedia.org/resource/H.266/VVC","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Versatile_Video_Coding"
"http://fr.dbpedia.org/resource/H.266/VVC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55517509"
"http://fr.dbpedia.org/resource/H.266/VVC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Versatile_Video_Coding"
"http://fr.dbpedia.org/resource/H.266/VVC","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Versatile_Video_Coding"
"http://fr.dbpedia.org/resource/H.266/VVC","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/H.266"
"http://fr.dbpedia.org/resource/H.266/VVC","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/다용도_비디오_부호화"
"http://fr.dbpedia.org/resource/H.266/VVC","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Versatile_Video_Coding"
"http://fr.dbpedia.org/resource/H.266/VVC","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f50xlbt4"
"http://fr.dbpedia.org/resource/H.266/VVC","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Versatile_Video_Coding"
"http://fr.dbpedia.org/resource/H.266/VVC","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Versatile_Video_Coding"
