"subject","predicate","object"
"http://fr.dbpedia.org/resource/Reisstraße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Reisstraße","http://www.w3.org/2000/01/rdf-schema#label","赖施特拉瑟"
"http://fr.dbpedia.org/resource/Reisstraße","http://www.w3.org/2000/01/rdf-schema#label","Reisstraße"
"http://fr.dbpedia.org/resource/Reisstraße","http://www.w3.org/2000/01/rdf-schema#label","Reisstraße"
"http://fr.dbpedia.org/resource/Reisstraße","http://www.w3.org/2000/01/rdf-schema#label","Reisstraße"
"http://fr.dbpedia.org/resource/Reisstraße","http://www.w3.org/2000/01/rdf-schema#label","Reisstraße"
"http://fr.dbpedia.org/resource/Reisstraße","http://www.w3.org/2000/01/rdf-schema#label","Reisstraße"
"http://fr.dbpedia.org/resource/Reisstraße","http://www.w3.org/2000/01/rdf-schema#label","Райсштрасе"
"http://fr.dbpedia.org/resource/Reisstraße","http://www.w3.org/2000/01/rdf-schema#label","Reisstraße"
"http://fr.dbpedia.org/resource/Reisstraße","http://www.w3.org/2000/01/rdf-schema#comment","Reisstraße est une ancienne commune autrichienne du district de Murtal en Styrie."
"http://fr.dbpedia.org/resource/Reisstraße","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Reisstraße"
"http://fr.dbpedia.org/resource/Reisstraße","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik.at/blickgem/gemDetail.do?gemnr=62024"
"http://fr.dbpedia.org/resource/Reisstraße","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2767661/"
"http://fr.dbpedia.org/resource/Reisstraße","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7872386/"
"http://fr.dbpedia.org/resource/Reisstraße","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q688053"
"http://fr.dbpedia.org/resource/Reisstraße","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Reisstraße"
"http://fr.dbpedia.org/resource/Reisstraße","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Райсштрасе"
"http://fr.dbpedia.org/resource/Reisstraße","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Reisstraße"
"http://fr.dbpedia.org/resource/Reisstraße","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Reisstraße"
"http://fr.dbpedia.org/resource/Reisstraße","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Reisstraße"
"http://fr.dbpedia.org/resource/Reisstraße","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Reisstraße"
"http://fr.dbpedia.org/resource/Reisstraße","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رایستراس"
"http://fr.dbpedia.org/resource/Reisstraße","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Райстрассе"
"http://fr.dbpedia.org/resource/Reisstraße","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/16000617-X"
"http://fr.dbpedia.org/resource/Reisstraße","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Reisstraße"
"http://fr.dbpedia.org/resource/Reisstraße","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Райсштрасе"
"http://fr.dbpedia.org/resource/Reisstraße","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/赖施特拉瑟"
"http://fr.dbpedia.org/resource/Reisstraße","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Reisstraße"
"http://fr.dbpedia.org/resource/Reisstraße","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/139430243"
"http://fr.dbpedia.org/resource/Reisstraße","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Reisstraße"
"http://fr.dbpedia.org/resource/Reisstraße","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Райсштрасе"
"http://fr.dbpedia.org/resource/Reisstraße","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gwb80"
"http://fr.dbpedia.org/resource/Reisstraße","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Reisstraße"
"http://fr.dbpedia.org/resource/Reisstraße","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Reisstraße"
"http://fr.dbpedia.org/resource/Reisstraße","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Reisstraße"
"http://fr.dbpedia.org/resource/Reisstraße","http://dbpedia.org/ontology/wikiPageID",5012430
"http://fr.dbpedia.org/resource/Reisstraße","http://dbpedia.org/ontology/wikiPageRevisionID",169425048
"http://fr.dbpedia.org/resource/Reisstraße","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Styrie_(Land)"
"http://fr.dbpedia.org/resource/Reisstraße","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Murtal"
"http://fr.dbpedia.org/resource/Reisstraße","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Reisstraße","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Styrie"
"http://fr.dbpedia.org/resource/Reisstraße","http://dbpedia.org/ontology/wikiPageLength",874
"http://fr.dbpedia.org/resource/Reisstraße","http://www.georss.org/georss/point","47.134722222222 14.829722222222"
"http://fr.dbpedia.org/resource/Reisstraße","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Styrie"
"http://fr.dbpedia.org/resource/Reisstraße","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Reisstraße","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Reisstraße","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Reisstraße","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_d'Autriche"
"http://fr.dbpedia.org/resource/Reisstraße","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Reisstraße?oldid=169425048&ns=0"
"http://fr.dbpedia.org/resource/Reisstraße","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.1347
"http://fr.dbpedia.org/resource/Reisstraße","http://www.w3.org/2003/01/geo/wgs84_pos#long",14.8297
"http://fr.dbpedia.org/resource/Reisstraße","http://fr.dbpedia.org/property/cp","A-"
"http://fr.dbpedia.org/resource/Reisstraße","http://fr.dbpedia.org/property/latitude",47.1347
"http://fr.dbpedia.org/resource/Reisstraße","http://fr.dbpedia.org/property/longitude",14.8297
"http://fr.dbpedia.org/resource/Reisstraße","http://fr.dbpedia.org/property/nom","Reisstraße"
"http://fr.dbpedia.org/resource/Reisstraße","http://fr.dbpedia.org/property/district","http://fr.dbpedia.org/resource/District_de_Murtal"
"http://fr.dbpedia.org/resource/Reisstraße","http://fr.dbpedia.org/property/indicatiftel",43
"http://fr.dbpedia.org/resource/Reisstraße","http://fr.dbpedia.org/property/land","Styrie"
"http://fr.dbpedia.org/resource/Reisstraße","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Reisstraße"
"http://fr.dbpedia.org/resource/Reisstraße","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(14.82972240448 47.13472366333)"
"http://fr.dbpedia.org/resource/Reisstraße","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(14.82972240448 47.13472366333)"
"http://fr.dbpedia.org/resource/Reisstraße","http://dbpedia.org/ontology/areaTotal","62.28"
"http://fr.dbpedia.org/resource/Reisstraße","http://dbpedia.org/ontology/areaCode","03516"
"http://fr.dbpedia.org/resource/Reisstraße","http://dbpedia.org/ontology/elevation","842"
"http://fr.dbpedia.org/resource/Reisstraße","http://dbpedia.org/ontology/populationTotal",166
"http://fr.dbpedia.org/resource/Reisstraße","http://dbpedia.org/ontology/postalCode","8741"
"http://fr.dbpedia.org/resource/Reisstraße","http://dbpedia.org/ontology/abstract","Reisstraße est une ancienne commune autrichienne du district de Murtal en Styrie."
"http://fr.dbpedia.org/resource/Reisstraße","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/District_de_Murtal"
"http://fr.dbpedia.org/resource/Reisstraße","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Weißkirchen_in_Steiermark"
"http://fr.dbpedia.org/resource/Reisstraße","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Autriche"
