"subject","predicate","object"
"http://fr.dbpedia.org/resource/Furcht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Furcht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Furcht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Furcht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Furcht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Furcht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Furcht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Furcht","http://www.w3.org/2000/01/rdf-schema#label","Furcht"
"http://fr.dbpedia.org/resource/Furcht","http://www.w3.org/2000/01/rdf-schema#comment","Furcht (traduction littérale : La Peur) est un film muet allemand réalisé par Robert Wiene, sorti en 1917."
"http://fr.dbpedia.org/resource/Furcht","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/10837,"
"http://fr.dbpedia.org/resource/Furcht","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film196852.html"
"http://fr.dbpedia.org/resource/Furcht","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/45382"
"http://fr.dbpedia.org/resource/Furcht","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/72857/"
"http://fr.dbpedia.org/resource/Furcht","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3441098/"
"http://fr.dbpedia.org/resource/Furcht","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/9750"
"http://fr.dbpedia.org/resource/Furcht","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v153002"
"http://fr.dbpedia.org/resource/Furcht","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.earlycinema.uni-koeln.de/films/view/22882"
"http://fr.dbpedia.org/resource/Furcht","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=14596"
"http://fr.dbpedia.org/resource/Furcht","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/89482"
"http://fr.dbpedia.org/resource/Furcht","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/7974/"
"http://fr.dbpedia.org/resource/Furcht","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/0a42ef61a4624f179ae6cf1a692112ad"
