"subject","predicate","object"
"http://fr.dbpedia.org/resource/DJ_Pone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/DJ_Pone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/DJ_Pone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/DJ_Pone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/DJ_Pone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/DJ_Pone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/DJ_Pone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/DJ_Pone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/DJ_Pone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/DJ_Pone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/DJ_Pone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/DJ_Pone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/DJ_Pone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/DJ_Pone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/DJ_Pone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/DJ_Pone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/DJ_Pone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/DJ_Pone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/DJ_Pone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/DJ_Pone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/DJ_Pone","http://www.w3.org/2000/01/rdf-schema#label","DJ Pone"
"http://fr.dbpedia.org/resource/DJ_Pone","http://www.w3.org/2000/01/rdf-schema#comment","DJ Pone, de son vrai nom Thomas Parent, né le 8 avril 1978 à Meaux, en Seine-et-Marne, est un disc jockey et compositeur français. Il collabore avec de nombreux groupes de rap français tels que Triptik, Les Rieurs, TTC, la Scred Connexion, et surtout les Svinkels entre 2001 et 2007. Il travaille souvent aux côtés des Casseurs Flowters et également avec Matmatah sur leur album Rebelote."
"http://fr.dbpedia.org/resource/DJ_Pone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/DJPONE1"
"http://fr.dbpedia.org/resource/DJ_Pone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7321_6372"
"http://fr.dbpedia.org/resource/DJ_Pone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/djpone1"
"http://fr.dbpedia.org/resource/DJ_Pone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/174566"
"http://fr.dbpedia.org/resource/DJ_Pone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/933460"
"http://fr.dbpedia.org/resource/DJ_Pone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0002023500"
"http://fr.dbpedia.org/resource/DJ_Pone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0003050114"
"http://fr.dbpedia.org/resource/DJ_Pone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/djpone1"
"http://fr.dbpedia.org/resource/DJ_Pone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1039052"
"http://fr.dbpedia.org/resource/DJ_Pone","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16157186q#about"
"http://fr.dbpedia.org/resource/DJ_Pone","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/086231758/id"
