"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Sept_Femmes_de_Barbe-Rousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Sept_Femmes_de_Barbe-Rousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Sept_Femmes_de_Barbe-Rousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Sept_Femmes_de_Barbe-Rousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Sept_Femmes_de_Barbe-Rousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Sept_Femmes_de_Barbe-Rousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Sept_Femmes_de_Barbe-Rousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Sept_Femmes_de_Barbe-Rousse","http://www.w3.org/2000/01/rdf-schema#label","Seven Brides for Seven Brothers"
"http://fr.dbpedia.org/resource/Les_Sept_Femmes_de_Barbe-Rousse","http://www.w3.org/2000/01/rdf-schema#label","Семь невест для семерых братьев"
"http://fr.dbpedia.org/resource/Les_Sept_Femmes_de_Barbe-Rousse","http://www.w3.org/2000/01/rdf-schema#label","Seven Brides for Seven Brothers"
"http://fr.dbpedia.org/resource/Les_Sept_Femmes_de_Barbe-Rousse","http://www.w3.org/2000/01/rdf-schema#label","Les Sept Femmes de Barbe-Rousse"
"http://fr.dbpedia.org/resource/Les_Sept_Femmes_de_Barbe-Rousse","http://www.w3.org/2000/01/rdf-schema#label","سبع عرائس لسبعه اخوه"
"http://fr.dbpedia.org/resource/Les_Sept_Femmes_de_Barbe-Rousse","http://www.w3.org/2000/01/rdf-schema#label","掠奪された七人の花嫁"
"http://fr.dbpedia.org/resource/Les_Sept_Femmes_de_Barbe-Rousse","http://www.w3.org/2000/01/rdf-schema#label","Seven Brides for Seven Brothers"
"http://fr.dbpedia.org/resource/Les_Sept_Femmes_de_Barbe-Rousse","http://www.w3.org/2000/01/rdf-schema#comment","Les Sept Femmes de Barbe-Rousse (Seven Brides for Seven Brothers) est un film musical américain de Stanley Donen sorti en 1954."
"http://fr.dbpedia.org/resource/Les_Sept_Femmes_de_Barbe-Rousse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/8296.aspx"
"http://fr.dbpedia.org/resource/Les_Sept_Femmes_de_Barbe-Rousse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/2284"
"http://fr.dbpedia.org/resource/Les_Sept_Femmes_de_Barbe-Rousse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=29885"
