"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hua_Xia_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Hua_Xia_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Hua_Xia_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Hua_Xia_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Hua_Xia_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Hua_Xia_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Hua_Xia_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Hua_Xia_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hua_Xia_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Hua_Xia_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Hua_Xia_Bank","http://www.w3.org/2000/01/rdf-schema#label","Hua Xia Bank"
"http://fr.dbpedia.org/resource/Hua_Xia_Bank","http://www.w3.org/2000/01/rdf-schema#label","Huaxia Bank"
"http://fr.dbpedia.org/resource/Hua_Xia_Bank","http://www.w3.org/2000/01/rdf-schema#label","Hua Xia Bank"
"http://fr.dbpedia.org/resource/Hua_Xia_Bank","http://www.w3.org/2000/01/rdf-schema#label","華夏銀行"
"http://fr.dbpedia.org/resource/Hua_Xia_Bank","http://www.w3.org/2000/01/rdf-schema#comment","La Hua Xia Bank ou HXB (chinois simplifié : 华夏银行 ; chinois traditionnel : 華夏銀行 ; pinyin : Huáxià yínháng, litt. « Banque chinoise » ou « Banque chinoise de la dynastie Xia »), créée en 1992, est une importante banque de Chine."
"http://fr.dbpedia.org/resource/Hua_Xia_Bank","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=CNE000001FW7"
"http://fr.dbpedia.org/resource/Hua_Xia_Bank","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19898587"
"http://fr.dbpedia.org/resource/Hua_Xia_Bank","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هوا_ژیا_بانک"
"http://fr.dbpedia.org/resource/Hua_Xia_Bank","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hua_Xia_Bank"
"http://fr.dbpedia.org/resource/Hua_Xia_Bank","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Huaxia_Bank"
"http://fr.dbpedia.org/resource/Hua_Xia_Bank","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Huaxia_Bank"
"http://fr.dbpedia.org/resource/Hua_Xia_Bank","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hua_Xia_Bank"
"http://fr.dbpedia.org/resource/Hua_Xia_Bank","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hua_Xia_Bank"
"http://fr.dbpedia.org/resource/Hua_Xia_Bank","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r5q8s"
"http://fr.dbpedia.org/resource/Hua_Xia_Bank","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hua_Xia_Bank"
"http://fr.dbpedia.org/resource/Hua_Xia_Bank","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/华夏银行"
"http://fr.dbpedia.org/resource/Hua_Xia_Bank","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1595443"
"http://fr.dbpedia.org/resource/Hua_Xia_Bank","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/華夏銀行"
"http://fr.dbpedia.org/resource/Hua_Xia_Bank","http://dbpedia.org/ontology/wikiPageID",1966744
"http://fr.dbpedia.org/resource/Hua_Xia_Bank","http://dbpedia.org/ontology/wikiPageRevisionID",169853603
"http://fr.dbpedia.org/resource/Hua_Xia_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Hua_Xia_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque"
"http://fr.dbpedia.org/resource/Hua_Xia_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shougang"
"http://fr.dbpedia.org/resource/Hua_Xia_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Hua_Xia_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_de_Ponzi"
"http://fr.dbpedia.org/resource/Hua_Xia_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_SSE_50"
"http://fr.dbpedia.org/resource/Hua_Xia_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg"
"http://fr.dbpedia.org/resource/Hua_Xia_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pékin"
"http://fr.dbpedia.org/resource/Hua_Xia_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1992"
"http://fr.dbpedia.org/resource/Hua_Xia_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S&P_Global_Ratings"
"http://fr.dbpedia.org/resource/Hua_Xia_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Banque_ayant_son_siège_en_Chine"
"http://fr.dbpedia.org/resource/Hua_Xia_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evergrande_Group"
"http://fr.dbpedia.org/resource/Hua_Xia_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_CNX"
"http://fr.dbpedia.org/resource/Hua_Xia_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutsche_Bank"
"http://fr.dbpedia.org/resource/Hua_Xia_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shanghai_Stock_Exchange"
"http://fr.dbpedia.org/resource/Hua_Xia_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Xia"
"http://fr.dbpedia.org/resource/Hua_Xia_Bank","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deng_Xiaoping"
"http://fr.dbpedia.org/resource/Hua_Xia_Bank","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hxb.com.cn/"
"http://fr.dbpedia.org/resource/Hua_Xia_Bank","http://dbpedia.org/ontology/wikiPageLength",7978
"http://fr.dbpedia.org/resource/Hua_Xia_Bank","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_CNX"
"http://fr.dbpedia.org/resource/Hua_Xia_Bank","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Banque_ayant_son_siège_en_Chine"
"http://fr.dbpedia.org/resource/Hua_Xia_Bank","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1992"
"http://fr.dbpedia.org/resource/Hua_Xia_Bank","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_SSE_50"
"http://fr.dbpedia.org/resource/Hua_Xia_Bank","http://xmlns.com/foaf/0.1/homepage","http://www.hxb.com.cn/"
"http://fr.dbpedia.org/resource/Hua_Xia_Bank","http://xmlns.com/foaf/0.1/name","Hua Xia Bank"
"http://fr.dbpedia.org/resource/Hua_Xia_Bank","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Hua_Xia_Bank","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quoi"
"http://fr.dbpedia.org/resource/Hua_Xia_Bank","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hua_Xia_Bank","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:97e"
"http://fr.dbpedia.org/resource/Hua_Xia_Bank","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hua_Xia_Bank","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Hua_Xia_Bank","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Hua_Xia_Bank","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Zh-stpl"
"http://fr.dbpedia.org/resource/Hua_Xia_Bank","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Hua_Xia_Bank","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Hua_Xia_Bank","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Hua_Xia_Bank","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hua_Xia_Bank?oldid=169853603&ns=0"
"http://fr.dbpedia.org/resource/Hua_Xia_Bank","http://fr.dbpedia.org/property/nom","Hua Xia Bank"
"http://fr.dbpedia.org/resource/Hua_Xia_Bank","http://fr.dbpedia.org/property/siteWeb","http://www.hxb.com.cn/"
"http://fr.dbpedia.org/resource/Hua_Xia_Bank","http://fr.dbpedia.org/property/dateDeCréation",1992
"http://fr.dbpedia.org/resource/Hua_Xia_Bank","http://fr.dbpedia.org/property/directionActuelle","Dahzi Fan"
"http://fr.dbpedia.org/resource/Hua_Xia_Bank","http://fr.dbpedia.org/property/secteursD'activités","http://fr.dbpedia.org/resource/Banque"
"http://fr.dbpedia.org/resource/Hua_Xia_Bank","http://fr.dbpedia.org/property/siège(pays)_","Chine"
"http://fr.dbpedia.org/resource/Hua_Xia_Bank","http://fr.dbpedia.org/property/siège(ville)_","http://fr.dbpedia.org/resource/Pékin"
"http://fr.dbpedia.org/resource/Hua_Xia_Bank","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hua_Xia_Bank"
"http://fr.dbpedia.org/resource/Hua_Xia_Bank","http://dbpedia.org/ontology/formationYear","1992"
"http://fr.dbpedia.org/resource/Hua_Xia_Bank","http://dbpedia.org/ontology/abstract","La Hua Xia Bank ou HXB (chinois simplifié : 华夏银行 ; chinois traditionnel : 華夏銀行 ; pinyin : Huáxià yínháng, litt. « Banque chinoise » ou « Banque chinoise de la dynastie Xia »), créée en 1992, est une importante banque de Chine."
"http://fr.dbpedia.org/resource/Hua_Xia_Bank","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Hua_Xia_Bank","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Pékin"
"http://fr.dbpedia.org/resource/Hua_Xia_Bank","http://dbpedia.org/ontology/industry","http://fr.dbpedia.org/resource/Banque"
