"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moulage_en_plâtre","http://www.w3.org/2000/01/rdf-schema#label","Plaster cast"
"http://fr.dbpedia.org/resource/Moulage_en_plâtre","http://www.w3.org/2000/01/rdf-schema#label","Abgusssammlung"
"http://fr.dbpedia.org/resource/Moulage_en_plâtre","http://www.w3.org/2000/01/rdf-schema#label","Moulage en plâtre"
"http://fr.dbpedia.org/resource/Moulage_en_plâtre","http://www.w3.org/2000/01/rdf-schema#comment","Un moulage en plâtre est une copie faite en plâtre d'une autre forme tridimensionnelle. L'original à partir duquel on exécute le moulage peut être une sculpture, un élément architectural, un visage, un fossile ou d'autres vestiges tels que des empreintes de pas, fraîches ou fossilisées - en particulier en paléontologie dans le cas d'empreintes de pas de dinosaures, comme on peut en voir dans les musées d'histoire naturelle."
"http://fr.dbpedia.org/resource/Moulage_en_plâtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Plaster_casts"
"http://fr.dbpedia.org/resource/Moulage_en_plâtre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Abgusssammlung"
"http://fr.dbpedia.org/resource/Moulage_en_plâtre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Plaster_casts"
"http://fr.dbpedia.org/resource/Moulage_en_plâtre","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pemasangan_plaster"
"http://fr.dbpedia.org/resource/Moulage_en_plâtre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vk71c"
"http://fr.dbpedia.org/resource/Moulage_en_plâtre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Plaster_cast"
"http://fr.dbpedia.org/resource/Moulage_en_plâtre","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/3299.rdf"
"http://fr.dbpedia.org/resource/Moulage_en_plâtre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3325510"
"http://fr.dbpedia.org/resource/Moulage_en_plâtre","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gipsafgietsel"
"http://fr.dbpedia.org/resource/Moulage_en_plâtre","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2908979710"
"http://fr.dbpedia.org/resource/Moulage_en_plâtre","http://dbpedia.org/ontology/wikiPageID",598244
"http://fr.dbpedia.org/resource/Moulage_en_plâtre","http://dbpedia.org/ontology/wikiPageRevisionID",175000365
"http://fr.dbpedia.org/resource/Moulage_en_plâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frise_(architecture)"
"http://fr.dbpedia.org/resource/Moulage_en_plâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:HoudonWashingtonNPG.jpg"
