"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Rochefort_(Besson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Château_de_Rochefort_(Besson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Rochefort_(Besson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Château_de_Rochefort_(Besson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Rochefort_(Besson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Rochefort_(Besson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Rochefort_(Besson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Rochefort_(Besson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Rochefort_(Besson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Rochefort_(Besson)","http://www.w3.org/2000/01/rdf-schema#label","Château de Rochefort (Besson)"
"http://fr.dbpedia.org/resource/Château_de_Rochefort_(Besson)","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Rochefort est un château situé à Besson, en France."
"http://fr.dbpedia.org/resource/Château_de_Rochefort_(Besson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00092999"
"http://fr.dbpedia.org/resource/Château_de_Rochefort_(Besson)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2970403"
"http://fr.dbpedia.org/resource/Château_de_Rochefort_(Besson)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h1s_3f3"
"http://fr.dbpedia.org/resource/Château_de_Rochefort_(Besson)","http://dbpedia.org/ontology/wikiPageID",5962500
"http://fr.dbpedia.org/resource/Château_de_Rochefort_(Besson)","http://dbpedia.org/ontology/wikiPageRevisionID",184409958
"http://fr.dbpedia.org/resource/Château_de_Rochefort_(Besson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rochefort_à_Besson.jpg"
"http://fr.dbpedia.org/resource/Château_de_Rochefort_(Besson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Rochefort_(Besson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Rochefort_(Besson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allier_(département)"
"http://fr.dbpedia.org/resource/Château_de_Rochefort_(Besson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Bourbon"
"http://fr.dbpedia.org/resource/Château_de_Rochefort_(Besson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'Allier"
"http://fr.dbpedia.org/resource/Château_de_Rochefort_(Besson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_en_France"
"http://fr.dbpedia.org/resource/Château_de_Rochefort_(Besson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_en_ruines_en_Auvergne-Rhône-Alpes"
