"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rejet_par_l'université_de_procédés_diaboliques","http://www.w3.org/2000/01/rdf-schema#label","Rejet par l'université de procédés diaboliques"
"http://fr.dbpedia.org/resource/Rejet_par_l'université_de_procédés_diaboliques","http://www.w3.org/2000/01/rdf-schema#label","A Collegiate Casting-Out of Devilish Devices"
"http://fr.dbpedia.org/resource/Rejet_par_l'université_de_procédés_diaboliques","http://www.w3.org/2000/01/rdf-schema#comment","Rejet par l'université de procédés diaboliques (titre original : A Collegiate Casting-Out of Devilish Devices) est une nouvelle de Terry Pratchett rattachée à l'univers du Disque-monde et parue en 2005. Elle met en scène les mages et un administrateur, A.E Pessimal que l'on retrouve dans Jeu de nains. Cette nouvelle a été traduite une première fois en français par Théophile Peuplier sous le titre Réformorphoses et rendue disponible en ligne sur le site www.vademecum-dm.com."
"http://fr.dbpedia.org/resource/Rejet_par_l'université_de_procédés_diaboliques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?1545325"
"http://fr.dbpedia.org/resource/Rejet_par_l'université_de_procédés_diaboliques","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z1_2c"
"http://fr.dbpedia.org/resource/Rejet_par_l'université_de_procédés_diaboliques","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/A_Collegiate_Casting-Out_of_Devilish_Devices"
"http://fr.dbpedia.org/resource/Rejet_par_l'université_de_procédés_diaboliques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3423967"
"http://fr.dbpedia.org/resource/Rejet_par_l'université_de_procédés_diaboliques","http://dbpedia.org/ontology/wikiPageID",5186433
"http://fr.dbpedia.org/resource/Rejet_par_l'université_de_procédés_diaboliques","http://dbpedia.org/ontology/wikiPageRevisionID",158270442
"http://fr.dbpedia.org/resource/Rejet_par_l'université_de_procédés_diaboliques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_nains"
"http://fr.dbpedia.org/resource/Rejet_par_l'université_de_procédés_diaboliques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque-monde"
"http://fr.dbpedia.org/resource/Rejet_par_l'université_de_procédés_diaboliques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_littérature"
"http://fr.dbpedia.org/resource/Rejet_par_l'université_de_procédés_diaboliques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_britannique_parue_en_2005"
"http://fr.dbpedia.org/resource/Rejet_par_l'université_de_procédés_diaboliques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terry_Pratchett"
"http://fr.dbpedia.org/resource/Rejet_par_l'université_de_procédés_diaboliques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_du_Disque-monde"
"http://fr.dbpedia.org/resource/Rejet_par_l'université_de_procédés_diaboliques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2005_en_fantasy"
"http://fr.dbpedia.org/resource/Rejet_par_l'université_de_procédés_diaboliques","http://dbpedia.org/ontology/wikiPageLength",829
"http://fr.dbpedia.org/resource/Rejet_par_l'université_de_procédés_diaboliques","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_britannique_parue_en_2005"
