"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeux_Olympiques_d'ete_de_1908","http://www.w3.org/2000/01/rdf-schema#label","Jeux Olympiques d'ete de 1908"
"http://fr.dbpedia.org/resource/Jeux_Olympiques_d'ete_de_1908","http://dbpedia.org/ontology/wikiPageID",2575555
"http://fr.dbpedia.org/resource/Jeux_Olympiques_d'ete_de_1908","http://dbpedia.org/ontology/wikiPageRevisionID",129423313
"http://fr.dbpedia.org/resource/Jeux_Olympiques_d'ete_de_1908","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Jeux_Olympiques_d'ete_de_1908","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_de_1908"
"http://fr.dbpedia.org/resource/Jeux_Olympiques_d'ete_de_1908","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Jeux_Olympiques_d'ete_de_1908","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Jeux_olympiques_de_1908"
"http://fr.dbpedia.org/resource/Jeux_Olympiques_d'ete_de_1908","http://dbpedia.org/ontology/wikiPageLength",110
"http://fr.dbpedia.org/resource/Jeux_Olympiques_d'ete_de_1908","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Jeux_Olympiques_d'ete_de_1908","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Jeux_Olympiques_d'ete_de_1908","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jeux_Olympiques_d'ete_de_1908?oldid=129423313&ns=0"
"http://fr.dbpedia.org/resource/Jeux_Olympiques_d'ete_de_1908","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jeux_Olympiques_d'ete_de_1908"
