"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comité_des_utilisations_pacifiques_de_l'espace_extra-atmosphérique","http://www.w3.org/2000/01/rdf-schema#label","Comissió de l'Espai de les Nacions Unides"
"http://fr.dbpedia.org/resource/Comité_des_utilisations_pacifiques_de_l'espace_extra-atmosphérique","http://www.w3.org/2000/01/rdf-schema#label","United Nations Committee on the Peaceful Uses of Outer Space"
"http://fr.dbpedia.org/resource/Comité_des_utilisations_pacifiques_de_l'espace_extra-atmosphérique","http://www.w3.org/2000/01/rdf-schema#label","联合国和平利用外层空间委员会"
"http://fr.dbpedia.org/resource/Comité_des_utilisations_pacifiques_de_l'espace_extra-atmosphérique","http://www.w3.org/2000/01/rdf-schema#label","Comité des utilisations pacifiques de l'espace extra-atmosphérique"
"http://fr.dbpedia.org/resource/Comité_des_utilisations_pacifiques_de_l'espace_extra-atmosphérique","http://www.w3.org/2000/01/rdf-schema#comment","Le Comité des utilisations pacifiques de l'espace extra-atmosphérique (CUPEEA ; en anglais : Committee on the Peaceful Uses of Outer Space, COPUOS) est un comité des Nations unies mis en place en 1958 en tant que comité ad hoc, peu après le lancement du satellite Spoutnik. Il a été officiellement créé par la résolution 1472 de l'Assemblée générale, en 1959. Sa mission est d'« examiner l'étendue de la coopération internationale et d'étudier les moyens pratiques et applicables d'exécuter des programmes touchant les utilisations pacifiques de l'espace extra-atmosphérique qui pourraient être utilement entrepris sous les auspices de l'Organisation des Nations unies », notamment en matière de recherche, d'échange d'informations et de questions juridiques."
"http://fr.dbpedia.org/resource/Comité_des_utilisations_pacifiques_de_l'espace_extra-atmosphérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2176_3734"
"http://fr.dbpedia.org/resource/Comité_des_utilisations_pacifiques_de_l'espace_extra-atmosphérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:United_Nations_Committee_on_the_Peaceful_Uses_of_Outer_Space"
"http://fr.dbpedia.org/resource/Comité_des_utilisations_pacifiques_de_l'espace_extra-atmosphérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kn20030827001"
"http://fr.dbpedia.org/resource/Comité_des_utilisations_pacifiques_de_l'espace_extra-atmosphérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Outer-Space-Committee"
"http://fr.dbpedia.org/resource/Comité_des_utilisations_pacifiques_de_l'espace_extra-atmosphérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA11518328"
"http://fr.dbpedia.org/resource/Comité_des_utilisations_pacifiques_de_l'espace_extra-atmosphérique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/联合国和平利用外层空间委员会"
"http://fr.dbpedia.org/resource/Comité_des_utilisations_pacifiques_de_l'espace_extra-atmosphérique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comisión_sobre_la_Utilización_del_Espacio_Ultraterrestre_con_Fines_Pacíficos"
"http://fr.dbpedia.org/resource/Comité_des_utilisations_pacifiques_de_l'espace_extra-atmosphérique","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Odbor_Ujedinjenih_naroda_za_miroljubivo_korištenje_svemira"
"http://fr.dbpedia.org/resource/Comité_des_utilisations_pacifiques_de_l'espace_extra-atmosphérique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:United_Nations_Committee_on_the_Peaceful_Uses_of_Outer_Space"
"http://fr.dbpedia.org/resource/Comité_des_utilisations_pacifiques_de_l'espace_extra-atmosphérique","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/COPUOS"
"http://fr.dbpedia.org/resource/Comité_des_utilisations_pacifiques_de_l'espace_extra-atmosphérique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/유엔_우주_공간_평화_이용_위원회"
"http://fr.dbpedia.org/resource/Comité_des_utilisations_pacifiques_de_l'espace_extra-atmosphérique","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90772172"
"http://fr.dbpedia.org/resource/Comité_des_utilisations_pacifiques_de_l'espace_extra-atmosphérique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q681447"
"http://fr.dbpedia.org/resource/Comité_des_utilisations_pacifiques_de_l'espace_extra-atmosphérique","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/COPUOS"
"http://fr.dbpedia.org/resource/Comité_des_utilisations_pacifiques_de_l'espace_extra-atmosphérique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国連宇宙空間平和利用委員会"
"http://fr.dbpedia.org/resource/Comité_des_utilisations_pacifiques_de_l'espace_extra-atmosphérique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09yj92"
"http://fr.dbpedia.org/resource/Comité_des_utilisations_pacifiques_de_l'espace_extra-atmosphérique","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88600528"
"http://fr.dbpedia.org/resource/Comité_des_utilisations_pacifiques_de_l'espace_extra-atmosphérique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لجنة_استخدام_الفضاء_الخارجي_في_الأغراض_السلمية"
"http://fr.dbpedia.org/resource/Comité_des_utilisations_pacifiques_de_l'espace_extra-atmosphérique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/United_Nations_Committee_on_the_Peaceful_Uses_of_Outer_Space"
"http://fr.dbpedia.org/resource/Comité_des_utilisations_pacifiques_de_l'espace_extra-atmosphérique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Birleşmiş_Milletler_Dış_Uzayın_Barışçıl_Amaçlarla_Kullanımı_Komitesi"
"http://fr.dbpedia.org/resource/Comité_des_utilisations_pacifiques_de_l'espace_extra-atmosphérique","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Az_ENSZ_Világűrbizottsága"
"http://fr.dbpedia.org/resource/Comité_des_utilisations_pacifiques_de_l'espace_extra-atmosphérique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Комитет_по_использованию_космического_пространства_в_мирных_целях"
"http://fr.dbpedia.org/resource/Comité_des_utilisations_pacifiques_de_l'espace_extra-atmosphérique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Komite_PBB_tentang_Penggunaan_Luar_Angkasa_Secara_Damai"
"http://fr.dbpedia.org/resource/Comité_des_utilisations_pacifiques_de_l'espace_extra-atmosphérique","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Комитет_ОУН_о_мировном_коришћењу_свемира"
"http://fr.dbpedia.org/resource/Comité_des_utilisations_pacifiques_de_l'espace_extra-atmosphérique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Comitê_das_Nações_Unidas_para_o_Uso_Pacífico_do_Espaço_Exterior"
"http://fr.dbpedia.org/resource/Comité_des_utilisations_pacifiques_de_l'espace_extra-atmosphérique","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1008816-7"
"http://fr.dbpedia.org/resource/Comité_des_utilisations_pacifiques_de_l'espace_extra-atmosphérique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/COPUOS"
"http://fr.dbpedia.org/resource/Comité_des_utilisations_pacifiques_de_l'espace_extra-atmosphérique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Commissione_delle_Nazioni_Unite_sull'uso_pacifico_dello_spazio_extra-atmosferico"
