"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bab_el-Mrissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Bab_el-Mrissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Bab_el-Mrissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Bab_el-Mrissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bab_el-Mrissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bab_el-Mrissa","http://www.w3.org/2000/01/rdf-schema#label","Bab el-Mrissa"
"http://fr.dbpedia.org/resource/Bab_el-Mrissa","http://www.w3.org/2000/01/rdf-schema#label","باب المريسى"
"http://fr.dbpedia.org/resource/Bab_el-Mrissa","http://www.w3.org/2000/01/rdf-schema#label","Bab el-Mrissa"
"http://fr.dbpedia.org/resource/Bab_el-Mrissa","http://www.w3.org/2000/01/rdf-schema#comment","Bab el-Mrissa (arabe : باب المريسى), appelée aussi Bab Mellah (arabe : باب الملاح), est une porte fortifiée datant du XIIIe siècle et se situant à Salé, au Maroc. Ancienne porte maritime, elle fait partie des principales portes de l'actuelle enceinte de la médina de Salé et en est la plus imposante."
"http://fr.dbpedia.org/resource/Bab_el-Mrissa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bab_Lamrissa"
"http://fr.dbpedia.org/resource/Bab_el-Mrissa","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/باب_المريسى"
"http://fr.dbpedia.org/resource/Bab_el-Mrissa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bab_Lamrissa"
"http://fr.dbpedia.org/resource/Bab_el-Mrissa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2389277"
"http://fr.dbpedia.org/resource/Bab_el-Mrissa","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/باب_المريسى"
"http://fr.dbpedia.org/resource/Bab_el-Mrissa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bab_el-Mrissa"
"http://fr.dbpedia.org/resource/Bab_el-Mrissa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11vj7d30p"
"http://fr.dbpedia.org/resource/Bab_el-Mrissa","http://dbpedia.org/ontology/wikiPageID",6449738
"http://fr.dbpedia.org/resource/Bab_el-Mrissa","http://dbpedia.org/ontology/wikiPageRevisionID",173554654
"http://fr.dbpedia.org/resource/Bab_el-Mrissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Istiqsa"
"http://fr.dbpedia.org/resource/Bab_el-Mrissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salé"
"http://fr.dbpedia.org/resource/Bab_el-Mrissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Terrasse"
"http://fr.dbpedia.org/resource/Bab_el-Mrissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djihad"
"http://fr.dbpedia.org/resource/Bab_el-Mrissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Matin_(Maroc)"
"http://fr.dbpedia.org/resource/Bab_el-Mrissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borj_Adoumoue"
"http://fr.dbpedia.org/resource/Bab_el-Mrissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsenal"
"http://fr.dbpedia.org/resource/Bab_el-Mrissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_X"
"http://fr.dbpedia.org/resource/Bab_el-Mrissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Salé_(1260)"
"http://fr.dbpedia.org/resource/Bab_el-Mrissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_de_Salé_(football)"
"http://fr.dbpedia.org/resource/Bab_el-Mrissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_à_Salé"
"http://fr.dbpedia.org/resource/Bab_el-Mrissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mérinides"
"http://fr.dbpedia.org/resource/Bab_el-Mrissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rabat-Salé-Kénitra"
"http://fr.dbpedia.org/resource/Bab_el-Mrissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_du_Bouregreg"
"http://fr.dbpedia.org/resource/Bab_el-Mrissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séville"
"http://fr.dbpedia.org/resource/Bab_el-Mrissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arche_(architecture)"
"http://fr.dbpedia.org/resource/Bab_el-Mrissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enceinte_de_la_médina_de_Salé"
"http://fr.dbpedia.org/resource/Bab_el-Mrissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salé"
"http://fr.dbpedia.org/resource/Bab_el-Mrissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Bab_el-Mrissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/As-Saff"
"http://fr.dbpedia.org/resource/Bab_el-Mrissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Ben_Ali_(architecte)"
"http://fr.dbpedia.org/resource/Bab_el-Mrissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Porte_de_ville_au_Maroc"
"http://fr.dbpedia.org/resource/Bab_el-Mrissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aya_(islam)"
"http://fr.dbpedia.org/resource/Bab_el-Mrissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_(architecture)"
"http://fr.dbpedia.org/resource/Bab_el-Mrissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_hafside,_zianide_et_mérinide"
"http://fr.dbpedia.org/resource/Bab_el-Mrissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kufi"
"http://fr.dbpedia.org/resource/Bab_el-Mrissa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.selwane.com/index.php%3Foption=com_content&task=view&id=375&Itemid=385%7Ccommentaire=Cet"
"http://fr.dbpedia.org/resource/Bab_el-Mrissa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.idpc.ma/view/pc_architecture/sanae:390017%7Ctitre=(Porte)"
"http://fr.dbpedia.org/resource/Bab_el-Mrissa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.montada-forum.net/es/node/575%7Ctitre=Projet"
"http://fr.dbpedia.org/resource/Bab_el-Mrissa","http://dbpedia.org/ontology/wikiPageLength",7768
"http://fr.dbpedia.org/resource/Bab_el-Mrissa","http://www.georss.org/georss/point","34.032708 -6.820187"
"http://fr.dbpedia.org/resource/Bab_el-Mrissa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_à_Salé"
"http://fr.dbpedia.org/resource/Bab_el-Mrissa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arche_(architecture)"
"http://fr.dbpedia.org/resource/Bab_el-Mrissa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Salé"
"http://fr.dbpedia.org/resource/Bab_el-Mrissa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Porte_de_ville_au_Maroc"
"http://fr.dbpedia.org/resource/Bab_el-Mrissa","http://xmlns.com/foaf/0.1/homepage","http://idpc.ma"
"http://fr.dbpedia.org/resource/Bab_el-Mrissa","http://xmlns.com/foaf/0.1/name","باب المرسى"
"http://fr.dbpedia.org/resource/Bab_el-Mrissa","http://xmlns.com/foaf/0.1/name","Bab el-Mrissa"
"http://fr.dbpedia.org/resource/Bab_el-Mrissa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende_plume"
"http://fr.dbpedia.org/resource/Bab_el-Mrissa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Bab_el-Mrissa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Bab_el-Mrissa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Maroc"
"http://fr.dbpedia.org/resource/Bab_el-Mrissa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_citation"
"http://fr.dbpedia.org/resource/Bab_el-Mrissa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Bab_el-Mrissa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Bab_el-Mrissa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bab_el-Mrissa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Bab_el-Mrissa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_citation"
"http://fr.dbpedia.org/resource/Bab_el-Mrissa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Bab_el-Mrissa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
