"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Chroniques_de_la_guerre_de_Lodoss__animation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://fr.dbpedia.org/resource/Les_Chroniques_de_la_guerre_de_Lodoss__animation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://fr.dbpedia.org/resource/Les_Chroniques_de_la_guerre_de_Lodoss__animation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://fr.dbpedia.org/resource/Les_Chroniques_de_la_guerre_de_Lodoss__animation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://fr.dbpedia.org/resource/Les_Chroniques_de_la_guerre_de_Lodoss__animation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://fr.dbpedia.org/resource/Les_Chroniques_de_la_guerre_de_Lodoss__animation__1","http://xmlns.com/foaf/0.1/name","La Légende du Chevalier Héroïque"
"http://fr.dbpedia.org/resource/Les_Chroniques_de_la_guerre_de_Lodoss__animation__1","http://xmlns.com/foaf/0.1/name","La Légende de Crystania"
"http://fr.dbpedia.org/resource/Les_Chroniques_de_la_guerre_de_Lodoss__animation__1","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Les_Chroniques_de_la_guerre_de_Lodoss__animation__1","http://purl.org/dc/terms/source","http://fr.dbpedia.org/resource/Les_Chroniques_de_la_guerre_de_Lodoss"
"http://fr.dbpedia.org/resource/Les_Chroniques_de_la_guerre_de_Lodoss__animation__1","http://dbpedia.org/ontology/numberOfEpisodes",4
"http://fr.dbpedia.org/resource/Les_Chroniques_de_la_guerre_de_Lodoss__animation__1","http://dbpedia.org/ontology/numberOfEpisodes",13
"http://fr.dbpedia.org/resource/Les_Chroniques_de_la_guerre_de_Lodoss__animation__1","http://dbpedia.org/ontology/numberOfEpisodes",27
"http://fr.dbpedia.org/resource/Les_Chroniques_de_la_guerre_de_Lodoss__animation__1","http://dbpedia.org/ontology/runtime",12000.0
"http://fr.dbpedia.org/resource/Les_Chroniques_de_la_guerre_de_Lodoss__animation__1","http://dbpedia.org/ontology/runtime",1200.0
"http://fr.dbpedia.org/resource/Les_Chroniques_de_la_guerre_de_Lodoss__animation__1","http://dbpedia.org/ontology/animator","http://fr.dbpedia.org/resource/Madhouse_(studio)"
"http://fr.dbpedia.org/resource/Les_Chroniques_de_la_guerre_de_Lodoss__animation__1","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Mitsuo_Hagita"
"http://fr.dbpedia.org/resource/Les_Chroniques_de_la_guerre_de_Lodoss__animation__1","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Les_Chroniques_de_la_guerre_de_Lodoss__animation__1","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Hitoshi_Yasuda"
"http://fr.dbpedia.org/resource/Les_Chroniques_de_la_guerre_de_Lodoss__animation__1","http://dbpedia.org/ontology/license","http://fr.dbpedia.org/resource/Kazé"
"http://fr.dbpedia.org/resource/Les_Chroniques_de_la_guerre_de_Lodoss__animation__1","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Kadokawa_Shoten"
"http://fr.dbpedia.org/resource/Les_Chroniques_de_la_guerre_de_Lodoss__animation__1","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Mami_Watanabe"
