"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nicolas_Beaupuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nicolas_Beaupuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nicolas_Beaupuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nicolas_Beaupuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nicolas_Beaupuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nicolas_Beaupuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nicolas_Beaupuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nicolas_Beaupuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nicolas_Beaupuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nicolas_Beaupuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nicolas_Beaupuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nicolas_Beaupuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nicolas_Beaupuy","http://www.w3.org/2000/01/rdf-schema#label","Nicolas Beaupuy"
"http://fr.dbpedia.org/resource/Nicolas_Beaupuy","http://www.w3.org/2000/01/rdf-schema#comment","Nicolas Beaupuy (5 avril 1751 - 19 septembre 1802) est un militaire et homme politique français."
"http://fr.dbpedia.org/resource/Nicolas_Beaupuy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0003_1553"
"http://fr.dbpedia.org/resource/Nicolas_Beaupuy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02141678"
"http://fr.dbpedia.org/resource/Nicolas_Beaupuy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=14508"
"http://fr.dbpedia.org/resource/Nicolas_Beaupuy","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1089221479"
"http://fr.dbpedia.org/resource/Nicolas_Beaupuy","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10700359v#about"
"http://fr.dbpedia.org/resource/Nicolas_Beaupuy","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/51680626"
"http://fr.dbpedia.org/resource/Nicolas_Beaupuy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3340078"
"http://fr.dbpedia.org/resource/Nicolas_Beaupuy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121p177z"
"http://fr.dbpedia.org/resource/Nicolas_Beaupuy","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Saint-Géry_(Dordogne)"
"http://fr.dbpedia.org/resource/Nicolas_Beaupuy","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Médard-de-Mussidan"
"http://fr.dbpedia.org/resource/Nicolas_Beaupuy","http://dbpedia.org/ontology/wikiPageID",2882993
"http://fr.dbpedia.org/resource/Nicolas_Beaupuy","http://dbpedia.org/ontology/wikiPageRevisionID",177318193
"http://fr.dbpedia.org/resource/Nicolas_Beaupuy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mussidan"
"http://fr.dbpedia.org/resource/Nicolas_Beaupuy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_de_Montaigne"
"http://fr.dbpedia.org/resource/Nicolas_Beaupuy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde_nationale_(France,_1789-1799)"
"http://fr.dbpedia.org/resource/Nicolas_Beaupuy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_51_ans"
"http://fr.dbpedia.org/resource/Nicolas_Beaupuy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Assemblée_législative_de_1791-1792"
"http://fr.dbpedia.org/resource/Nicolas_Beaupuy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Révolution_française)"
"http://fr.dbpedia.org/resource/Nicolas_Beaupuy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Guyenne"
"http://fr.dbpedia.org/resource/Nicolas_Beaupuy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1791"
"http://fr.dbpedia.org/resource/Nicolas_Beaupuy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_des_Anciens"
"http://fr.dbpedia.org/resource/Nicolas_Beaupuy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1802"
"http://fr.dbpedia.org/resource/Nicolas_Beaupuy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Sénat_conservateur"
"http://fr.dbpedia.org/resource/Nicolas_Beaupuy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dauphin-Dragons"
"http://fr.dbpedia.org/resource/Nicolas_Beaupuy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_de_Beaupuy"
"http://fr.dbpedia.org/resource/Nicolas_Beaupuy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_conservateur"
"http://fr.dbpedia.org/resource/Nicolas_Beaupuy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
