"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carlo_Tresca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Carlo_Tresca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Carlo_Tresca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carlo_Tresca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Carlo_Tresca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Carlo_Tresca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Carlo_Tresca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Carlo_Tresca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Carlo_Tresca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Carlo_Tresca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Carlo_Tresca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Carlo_Tresca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Carlo_Tresca","http://www.w3.org/2000/01/rdf-schema#label","Carlo Tresca"
"http://fr.dbpedia.org/resource/Carlo_Tresca","http://www.w3.org/2000/01/rdf-schema#label","Carlo Tresca"
"http://fr.dbpedia.org/resource/Carlo_Tresca","http://www.w3.org/2000/01/rdf-schema#label","Carlo Tresca"
"http://fr.dbpedia.org/resource/Carlo_Tresca","http://www.w3.org/2000/01/rdf-schema#label","Carlo Tresca"
"http://fr.dbpedia.org/resource/Carlo_Tresca","http://www.w3.org/2000/01/rdf-schema#comment","Carlo Tresca, né le 9 mars 1879 à Sulmona en Italie et assassiné à New York le 11 janvier 1943, probablement par un tueur de la mafia, était un leader syndical italien, émigré aux États-Unis en 1904 et militant au sein des Industrial Workers of the World. En 1921, il est membre du « Venanzi Memorial Commitee » qui s'était chargé d'éditer un recueil des textes de Flavio Venanzi à titre d'hommage posthume."
"http://fr.dbpedia.org/resource/Carlo_Tresca","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/158506"
