"subject","predicate","object"
"http://fr.dbpedia.org/resource/Léon_Faucher__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Léon_Faucher__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Léon_Faucher__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1851-10-26
"http://fr.dbpedia.org/resource/Léon_Faucher__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1851"
"http://fr.dbpedia.org/resource/Léon_Faucher__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1851-04-10
"http://fr.dbpedia.org/resource/Léon_Faucher__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1851"
"http://fr.dbpedia.org/resource/Léon_Faucher__PersonFunction__1","http://dbpedia.org/ontology/termOfOffice","Assemblée législative"
"http://fr.dbpedia.org/resource/Léon_Faucher__PersonFunction__1","http://dbpedia.org/ontology/termOfOffice",""
"http://fr.dbpedia.org/resource/Léon_Faucher__PersonFunction__1","http://dbpedia.org/ontology/title","(etMinistre de l'Intérieur)"
"http://fr.dbpedia.org/resource/Léon_Faucher__PersonFunction__1","http://dbpedia.org/ontology/title","Président du conseil de facto"
"http://fr.dbpedia.org/resource/Léon_Faucher__PersonFunction__1","http://dbpedia.org/ontology/title","Chef du gouvernement de facto"
"http://fr.dbpedia.org/resource/Léon_Faucher__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Léon_Faucher__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_chefs_du_gouvernement_français"
"http://fr.dbpedia.org/resource/Léon_Faucher__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_l'Intérieur"
"http://fr.dbpedia.org/resource/Léon_Faucher__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Président_du_Conseil_des_ministres_(France)"
"http://fr.dbpedia.org/resource/Léon_Faucher__PersonFunction__1","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Gouvernement_Léon_Faucher"
"http://fr.dbpedia.org/resource/Léon_Faucher__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Alphonse_Henri_d'Hautpoul"
"http://fr.dbpedia.org/resource/Léon_Faucher__PersonFunction__1","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/Napoléon_III"
"http://fr.dbpedia.org/resource/Léon_Faucher__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Émile_Ollivier_(homme_politique)"
