"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Mouvement_chrétien-démocrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Mouvement_chrétien-démocrate","http://www.w3.org/2000/01/rdf-schema#label","Mouvement chrétien-démocrate"
"http://fr.dbpedia.org/resource/Catégorie:Mouvement_chrétien-démocrate","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Movimento_Cristiano-Democratico_(Slovacchia)"
"http://fr.dbpedia.org/resource/Catégorie:Mouvement_chrétien-démocrate","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Christian_Democratic_Movement"
"http://fr.dbpedia.org/resource/Catégorie:Mouvement_chrétien-démocrate","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Kresťanskodemokratické_hnutie"
"http://fr.dbpedia.org/resource/Catégorie:Mouvement_chrétien-démocrate","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10000978"
"http://fr.dbpedia.org/resource/Catégorie:Mouvement_chrétien-démocrate","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:KDH"
"http://fr.dbpedia.org/resource/Catégorie:Mouvement_chrétien-démocrate","http://dbpedia.org/ontology/wikiPageID",14648489
"http://fr.dbpedia.org/resource/Catégorie:Mouvement_chrétien-démocrate","http://dbpedia.org/ontology/wikiPageRevisionID",190207887
"http://fr.dbpedia.org/resource/Catégorie:Mouvement_chrétien-démocrate","http://www.w3.org/2004/02/skos/core#prefLabel","Mouvement chrétien-démocrate"
"http://fr.dbpedia.org/resource/Catégorie:Mouvement_chrétien-démocrate","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Mouvement_chrétien-démocrate?oldid=190207887&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Mouvement_chrétien-démocrate","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Slovaquie"
"http://fr.dbpedia.org/resource/Catégorie:Mouvement_chrétien-démocrate","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parti_populaire_européen"
"http://fr.dbpedia.org/resource/Catégorie:Mouvement_chrétien-démocrate","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_démocrate-chrétien_en_Europe"
