"subject","predicate","object"
"http://fr.dbpedia.org/resource/À_travers_les_Flandres_2014","http://www.w3.org/2000/01/rdf-schema#label","À travers les Flandres 2014"
"http://fr.dbpedia.org/resource/À_travers_les_Flandres_2014","http://www.w3.org/2000/01/rdf-schema#label","A través de Flandes 2014"
"http://fr.dbpedia.org/resource/À_travers_les_Flandres_2014","http://www.w3.org/2000/01/rdf-schema#label","Dwars door Vlaanderen 2014"
"http://fr.dbpedia.org/resource/À_travers_les_Flandres_2014","http://www.w3.org/2000/01/rdf-schema#comment","La 69e édition d'À travers les Flandres a eu lieu le 26 mars 2014. La course fait partie du calendrier UCI Europe Tour 2014 en catégorie 1.HC. Elle a été remportée en solitaire par le Néerlandais Niki Terpstra (Omega Pharma-Quick Step) dix-sept secondes devant un peloton d'une cinquantaine de coureur réglé pour la deuxième place par l'Américain Tyler Farrar (Garmin-Sharp) devant le Slovène Borut Božič (Astana)."
"http://fr.dbpedia.org/resource/À_travers_les_Flandres_2014","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دفارز_دور_فلاندرز_2014"
"http://fr.dbpedia.org/resource/À_travers_les_Flandres_2014","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2014_Dwars_door_Vlaanderen"
"http://fr.dbpedia.org/resource/À_travers_les_Flandres_2014","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dwars_door_Vlaanderen_2014"
"http://fr.dbpedia.org/resource/À_travers_les_Flandres_2014","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pz2tnr29"
"http://fr.dbpedia.org/resource/À_travers_les_Flandres_2014","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15980528"
"http://fr.dbpedia.org/resource/À_travers_les_Flandres_2014","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dwars_door_Vlaanderen_2014"
"http://fr.dbpedia.org/resource/À_travers_les_Flandres_2014","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/A_través_de_Flandes_2014"
"http://fr.dbpedia.org/resource/À_travers_les_Flandres_2014","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dwars_door_Vlaanderen_2014"
"http://fr.dbpedia.org/resource/À_travers_les_Flandres_2014","http://dbpedia.org/ontology/wikiPageID",7827318
"http://fr.dbpedia.org/resource/À_travers_les_Flandres_2014","http://dbpedia.org/ontology/wikiPageRevisionID",161146051
"http://fr.dbpedia.org/resource/À_travers_les_Flandres_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Vermote"
"http://fr.dbpedia.org/resource/À_travers_les_Flandres_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kris_Boeckmans"
"http://fr.dbpedia.org/resource/À_travers_les_Flandres_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paolo_Longo_Borghini"
"http://fr.dbpedia.org/resource/À_travers_les_Flandres_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/À_travers_les_Flandres_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luke_Keough"
"http://fr.dbpedia.org/resource/À_travers_les_Flandres_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/À_travers_les_Flandres_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
