"subject","predicate","object"
"http://fr.dbpedia.org/resource/De_Unitate_Intellectus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/De_Unitate_Intellectus","http://www.w3.org/2000/01/rdf-schema#label","De Unitate Intellectus"
"http://fr.dbpedia.org/resource/De_Unitate_Intellectus","http://www.w3.org/2000/01/rdf-schema#comment","De Unitate Intellectus contra averroistas (en français : De l'unité de l'intellect, contre les Averroïstes) est un livre écrit par Thomas d'Aquin en l'année 1270."
"http://fr.dbpedia.org/resource/De_Unitate_Intellectus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106583055"
"http://fr.dbpedia.org/resource/De_Unitate_Intellectus","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2005035689"
"http://fr.dbpedia.org/resource/De_Unitate_Intellectus","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12474427p#about"
"http://fr.dbpedia.org/resource/De_Unitate_Intellectus","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/185749474"
"http://fr.dbpedia.org/resource/De_Unitate_Intellectus","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/078718392/id"
"http://fr.dbpedia.org/resource/De_Unitate_Intellectus","http://dbpedia.org/ontology/wikiPageID",13553496
"http://fr.dbpedia.org/resource/De_Unitate_Intellectus","http://dbpedia.org/ontology/wikiPageRevisionID",188002845
"http://fr.dbpedia.org/resource/De_Unitate_Intellectus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Averroïsme"
"http://fr.dbpedia.org/resource/De_Unitate_Intellectus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_d'Aphrodise"
"http://fr.dbpedia.org/resource/De_Unitate_Intellectus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Averroès"
"http://fr.dbpedia.org/resource/De_Unitate_Intellectus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_d'Aquin"
"http://fr.dbpedia.org/resource/De_Unitate_Intellectus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monopsychisme"
"http://fr.dbpedia.org/resource/De_Unitate_Intellectus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_l'âme"
"http://fr.dbpedia.org/resource/De_Unitate_Intellectus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_péripatéticienne"
"http://fr.dbpedia.org/resource/De_Unitate_Intellectus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théophraste"
"http://fr.dbpedia.org/resource/De_Unitate_Intellectus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thémistios"
"http://fr.dbpedia.org/resource/De_Unitate_Intellectus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faculté_des_arts"
"http://fr.dbpedia.org/resource/De_Unitate_Intellectus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonaventure_de_Bagnoregio"
"http://fr.dbpedia.org/resource/De_Unitate_Intellectus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ouvrage_théologique_chrétien"
"http://fr.dbpedia.org/resource/De_Unitate_Intellectus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristote"
"http://fr.dbpedia.org/resource/De_Unitate_Intellectus","http://dbpedia.org/ontology/wikiPageLength",5845
