"subject","predicate","object"
"http://fr.dbpedia.org/resource/Discographie_de_Kiss","http://www.w3.org/2000/01/rdf-schema#label","Discographie de Kiss"
"http://fr.dbpedia.org/resource/Discographie_de_Kiss","http://www.w3.org/2000/01/rdf-schema#label","Дискография Kiss"
"http://fr.dbpedia.org/resource/Discographie_de_Kiss","http://www.w3.org/2000/01/rdf-schema#label","Kiss"
"http://fr.dbpedia.org/resource/Discographie_de_Kiss","http://www.w3.org/2000/01/rdf-schema#comment","La discographie du groupe de hard rock américain Kiss se compose de 20 albums studio, de 8 albums live, de 22 compilations et pas loin de 60 singles. Le groupe est formé en 1973 avec le guitariste rythmique Paul Stanley, le bassiste Gene Simmons, le guitariste soliste Ace Frehley et le batteur Peter Criss. Cette composition de groupe, la plus connue, dure jusqu'en 1980 avec le départ de Peter Criss. Chaque membre du groupe enregistre un album studio en solo sous leur propre nom : Paul Stanley, Gene Simmons, Ace Frehley et Peter Criss ; chacun de ces albums sort Le 18 septembre 1978."
"http://fr.dbpedia.org/resource/Discographie_de_Kiss","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kiss_diskografi"
"http://fr.dbpedia.org/resource/Discographie_de_Kiss","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Дискография_на_„Кис“"
"http://fr.dbpedia.org/resource/Discographie_de_Kiss","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kiss_musika_taldearen_diskografia"
"http://fr.dbpedia.org/resource/Discographie_de_Kiss","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Дискографија_на_Kiss"
"http://fr.dbpedia.org/resource/Discographie_de_Kiss","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Discografía_de_Kiss"
"http://fr.dbpedia.org/resource/Discographie_de_Kiss","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Diskografie_Kiss"
"http://fr.dbpedia.org/resource/Discographie_de_Kiss","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Discografia_dei_Kiss"
