"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wych_Kaosayananda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Wych_Kaosayananda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Wych_Kaosayananda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Wych_Kaosayananda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Wych_Kaosayananda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Wych_Kaosayananda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Wych_Kaosayananda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Wych_Kaosayananda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Wych_Kaosayananda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Wych_Kaosayananda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Wych_Kaosayananda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Wych_Kaosayananda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wych_Kaosayananda","http://www.w3.org/2000/01/rdf-schema#label","Wych Kaosayananda"
"http://fr.dbpedia.org/resource/Wych_Kaosayananda","http://www.w3.org/2000/01/rdf-schema#label","カオス (映画監督)"
"http://fr.dbpedia.org/resource/Wych_Kaosayananda","http://www.w3.org/2000/01/rdf-schema#label","ويتش كاوساياناندا"
"http://fr.dbpedia.org/resource/Wych_Kaosayananda","http://www.w3.org/2000/01/rdf-schema#label","Wych Kaosayananda"
"http://fr.dbpedia.org/resource/Wych_Kaosayananda","http://www.w3.org/2000/01/rdf-schema#comment","Wych Kaosayananda (thaï : วิชช์ เกาไศยนันท์) est un réalisateur et directeur de la photographie thaïlandais né en 1974."
"http://fr.dbpedia.org/resource/Wych_Kaosayananda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=72292.html?nopub=1"
"http://fr.dbpedia.org/resource/Wych_Kaosayananda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1126346"
"http://fr.dbpedia.org/resource/Wych_Kaosayananda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=173233"
"http://fr.dbpedia.org/resource/Wych_Kaosayananda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=441810"
"http://fr.dbpedia.org/resource/Wych_Kaosayananda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=17634"
