"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catanzaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Catanzaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Catanzaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Catanzaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Catanzaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Catanzaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Catanzaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Catanzaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Catanzaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Catanzaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Catanzaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Catanzaro","http://www.w3.org/2000/01/rdf-schema#label","Catanzaro"
"http://fr.dbpedia.org/resource/Catanzaro","http://www.w3.org/2000/01/rdf-schema#label","Catanzaro"
"http://fr.dbpedia.org/resource/Catanzaro","http://www.w3.org/2000/01/rdf-schema#label","Catanzaro"
"http://fr.dbpedia.org/resource/Catanzaro","http://www.w3.org/2000/01/rdf-schema#label","Catanzaro (stad)"
"http://fr.dbpedia.org/resource/Catanzaro","http://www.w3.org/2000/01/rdf-schema#label","Катандзаро"
"http://fr.dbpedia.org/resource/Catanzaro","http://www.w3.org/2000/01/rdf-schema#label","Catanzaro"
"http://fr.dbpedia.org/resource/Catanzaro","http://www.w3.org/2000/01/rdf-schema#label","Catanzaro"
"http://fr.dbpedia.org/resource/Catanzaro","http://www.w3.org/2000/01/rdf-schema#label","卡坦扎罗"
"http://fr.dbpedia.org/resource/Catanzaro","http://www.w3.org/2000/01/rdf-schema#label","Catanzaro"
"http://fr.dbpedia.org/resource/Catanzaro","http://www.w3.org/2000/01/rdf-schema#comment","Catanzaro est une ville italienne, chef-lieu de la province de Catanzaro et de la région Calabre en Italie."
"http://fr.dbpedia.org/resource/Catanzaro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Collage_-_Catanzaro.png"
"http://fr.dbpedia.org/resource/Catanzaro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge1120215"
"http://fr.dbpedia.org/resource/Catanzaro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Catanzaro"
"http://fr.dbpedia.org/resource/Catanzaro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Catanzaro"
"http://fr.dbpedia.org/resource/Catanzaro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Catanzaro"
"http://fr.dbpedia.org/resource/Catanzaro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2051875"
"http://fr.dbpedia.org/resource/Catanzaro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000982022"
"http://fr.dbpedia.org/resource/Catanzaro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:It-Catanzaro.ogg"
"http://fr.dbpedia.org/resource/Catanzaro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0016519.xml"
"http://fr.dbpedia.org/resource/Catanzaro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Catanzaro-Italy"
"http://fr.dbpedia.org/resource/Catanzaro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Catanzaro-Italy"
"http://fr.dbpedia.org/resource/Catanzaro","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/कातान्झारो"
"http://fr.dbpedia.org/resource/Catanzaro","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Catanzaro"
"http://fr.dbpedia.org/resource/Catanzaro","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Catanzaro"
"http://fr.dbpedia.org/resource/Catanzaro","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Catanzaro"
"http://fr.dbpedia.org/resource/Catanzaro","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Катандзаро"
