"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zabeltitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zabeltitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Zabeltitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Zabeltitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Zabeltitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Zabeltitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Zabeltitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Zabeltitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Zabeltitz","http://www.w3.org/2000/01/rdf-schema#label","Zabeltitz"
"http://fr.dbpedia.org/resource/Zabeltitz","http://www.w3.org/2000/01/rdf-schema#label","Цабельтиц"
"http://fr.dbpedia.org/resource/Zabeltitz","http://www.w3.org/2000/01/rdf-schema#label","Zabeltitz"
"http://fr.dbpedia.org/resource/Zabeltitz","http://www.w3.org/2000/01/rdf-schema#label","Zabeltitz"
"http://fr.dbpedia.org/resource/Zabeltitz","http://www.w3.org/2000/01/rdf-schema#comment","Zabeltitz était une commune autonome de Saxe (Allemagne), située dans l'arrondissement de Meissen, dans le district de Dresde. Elle est devenue un quartier de la commune de Großenhain le 1er janvier 2010. 
* Portail de la Saxe"
"http://fr.dbpedia.org/resource/Zabeltitz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge1072108"
"http://fr.dbpedia.org/resource/Zabeltitz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zabeltitz"
"http://fr.dbpedia.org/resource/Zabeltitz","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Zabeltitz"
"http://fr.dbpedia.org/resource/Zabeltitz","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Цабелтиц"
"http://fr.dbpedia.org/resource/Zabeltitz","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Цабельтиц"
"http://fr.dbpedia.org/resource/Zabeltitz","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Zabeltitz"
"http://fr.dbpedia.org/resource/Zabeltitz","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4597760-4"
"http://fr.dbpedia.org/resource/Zabeltitz","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تسابلتیتس"
"http://fr.dbpedia.org/resource/Zabeltitz","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Zabeltitz"
"http://fr.dbpedia.org/resource/Zabeltitz","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Цабельтиц"
"http://fr.dbpedia.org/resource/Zabeltitz","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Цабельтиц"
"http://fr.dbpedia.org/resource/Zabeltitz","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2805365/"
"http://fr.dbpedia.org/resource/Zabeltitz","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/311729161"
"http://fr.dbpedia.org/resource/Zabeltitz","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Zabeltitz"
"http://fr.dbpedia.org/resource/Zabeltitz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q136744"
"http://fr.dbpedia.org/resource/Zabeltitz","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Zabeltitz"
"http://fr.dbpedia.org/resource/Zabeltitz","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زابل_تتس"
"http://fr.dbpedia.org/resource/Zabeltitz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Zabeltitz"
"http://fr.dbpedia.org/resource/Zabeltitz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zabeltitz"
"http://fr.dbpedia.org/resource/Zabeltitz","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Zabeltitz"
"http://fr.dbpedia.org/resource/Zabeltitz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vynd7"
"http://fr.dbpedia.org/resource/Zabeltitz","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Цабельтиц"
"http://fr.dbpedia.org/resource/Zabeltitz","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zabeltitz"
"http://fr.dbpedia.org/resource/Zabeltitz","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Zabeltitzi_vald"
"http://fr.dbpedia.org/resource/Zabeltitz","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Zabeltitz"
