"subject","predicate","object"
"http://fr.dbpedia.org/resource/Août_en_éclats","http://www.w3.org/2000/01/rdf-schema#label","Août en éclats"
"http://fr.dbpedia.org/resource/Août_en_éclats","http://www.w3.org/2000/01/rdf-schema#comment","Août en éclats est un festival de musique, de théâtre et de cirque organisé depuis 2005 par le Centre culturel de Soignies. Le festival, gratuit, vise un public familial et propose une approche pluridisciplinaire[Quoi ?]. Août en éclats accueille chaque année une vingtaine de spectacles, des installations plastiques, un village des enfants et un marché du monde, des associations et des saveurs. Près de 7 000 personnes prennent part à cette rencontre artistique. L’événement accueille autant des artistes établis que des artistes de la relève."
"http://fr.dbpedia.org/resource/Août_en_éclats","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fk19fzws"
"http://fr.dbpedia.org/resource/Août_en_éclats","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65156327"
"http://fr.dbpedia.org/resource/Août_en_éclats","http://dbpedia.org/ontology/wikiPageID",12405198
"http://fr.dbpedia.org/resource/Août_en_éclats","http://dbpedia.org/ontology/wikiPageRevisionID",167045456
"http://fr.dbpedia.org/resource/Août_en_éclats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique"
"http://fr.dbpedia.org/resource/Août_en_éclats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre"
"http://fr.dbpedia.org/resource/Août_en_éclats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Festival_de_musique_en_Belgique"
"http://fr.dbpedia.org/resource/Août_en_éclats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Festival_en_Belgique"
"http://fr.dbpedia.org/resource/Août_en_éclats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival"
"http://fr.dbpedia.org/resource/Août_en_éclats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cirque"
"http://fr.dbpedia.org/resource/Août_en_éclats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Soignies"
"http://fr.dbpedia.org/resource/Août_en_éclats","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aouteneclats.be"
"http://fr.dbpedia.org/resource/Août_en_éclats","http://dbpedia.org/ontology/wikiPageLength",7711
"http://fr.dbpedia.org/resource/Août_en_éclats","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Festival_en_Belgique"
"http://fr.dbpedia.org/resource/Août_en_éclats","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Festival_de_musique_en_Belgique"
"http://fr.dbpedia.org/resource/Août_en_éclats","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Soignies"
"http://fr.dbpedia.org/resource/Août_en_éclats","http://xmlns.com/foaf/0.1/homepage","http://www.aouteneclats.be"
"http://fr.dbpedia.org/resource/Août_en_éclats","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quoi"
"http://fr.dbpedia.org/resource/Août_en_éclats","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Août_en_éclats","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Août_en_éclats","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_wikifier"
"http://fr.dbpedia.org/resource/Août_en_éclats","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_à_lier"
"http://fr.dbpedia.org/resource/Août_en_éclats","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Août_en_éclats?oldid=167045456&ns=0"
"http://fr.dbpedia.org/resource/Août_en_éclats","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Août_en_éclats"
"http://fr.dbpedia.org/resource/Août_en_éclats","http://dbpedia.org/ontology/abstract","Août en éclats est un festival de musique, de théâtre et de cirque organisé depuis 2005 par le Centre culturel de Soignies. Le festival, gratuit, vise un public familial et propose une approche pluridisciplinaire[Quoi ?]. Août en éclats accueille chaque année une vingtaine de spectacles, des installations plastiques, un village des enfants et un marché du monde, des associations et des saveurs. Près de 7 000 personnes prennent part à cette rencontre artistique. L’événement accueille autant des artistes établis que des artistes de la relève."
"http://fr.dbpedia.org/resource/Août_en_éclats","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
