"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kirei_na_Sora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Kirei_na_Sora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Kirei_na_Sora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Kirei_na_Sora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Kirei_na_Sora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kirei_na_Sora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Kirei_na_Sora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Kirei_na_Sora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Kirei_na_Sora","http://www.w3.org/2000/01/rdf-schema#label","Kirei na Sora"
"http://fr.dbpedia.org/resource/Kirei_na_Sora","http://www.w3.org/2000/01/rdf-schema#comment","Kirei na Sora est le 3esingle du groupe AAA sorti sous le label Avex Trax le 16 novembre 2005 au Japon. Il atteint la 17e place du classement de l'Oricon et reste classé 9 semaines, pour un total de 12 728 exemplaires vendus. Kirei na Sora a été utilisé comme thème de fermeture de l'émission Oja Manbou. Cette chanson est présente sur la compilation Attack All Around, sur les 2 albums remix, Remix Attack et AAA Remix ~non-stop all singles~, ainsi que sur l'album et le mini album du même nom Attack."
"http://fr.dbpedia.org/resource/Kirei_na_Sora","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/きれいな空"
"http://fr.dbpedia.org/resource/Kirei_na_Sora","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1114082"
"http://fr.dbpedia.org/resource/Kirei_na_Sora","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아름다운_하늘"
"http://fr.dbpedia.org/resource/Kirei_na_Sora","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z6n62"
"http://fr.dbpedia.org/resource/Kirei_na_Sora","http://dbpedia.org/ontology/wikiPageID",5412323
"http://fr.dbpedia.org/resource/Kirei_na_Sora","http://dbpedia.org/ontology/wikiPageRevisionID",146141665
"http://fr.dbpedia.org/resource/Kirei_na_Sora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Kirei_na_Sora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friday_Party"
"http://fr.dbpedia.org/resource/Kirei_na_Sora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J-pop"
"http://fr.dbpedia.org/resource/Kirei_na_Sora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2005"
"http://fr.dbpedia.org/resource/Kirei_na_Sora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_AAA"
"http://fr.dbpedia.org/resource/Kirei_na_Sora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragon_Fire"
"http://fr.dbpedia.org/resource/Kirei_na_Sora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avex_Trax"
