"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Space_Brothers","http://www.w3.org/2000/01/rdf-schema#label","Liste des épisodes de Space Brothers"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Space_Brothers","http://www.w3.org/2000/01/rdf-schema#comment","Cette page liste les épisodes de l'adaptation animée du manga Space Brothers."
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Space_Brothers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6597744"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Space_Brothers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Episodios_de_Uchū_Kyōdai"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Space_Brothers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Space_Brothers_episodes"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Space_Brothers","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Episodi_di_Uchu_kyodai_-_Fratelli_nello_spazio"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Space_Brothers","http://dbpedia.org/ontology/wikiPageID",7057758
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Space_Brothers","http://dbpedia.org/ontology/wikiPageRevisionID",179883686
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Space_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unicorn"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Space_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miho_Fukaraha"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Space_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DOES"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Space_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serena"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Space_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magokoro_Brothers"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Space_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_d'épisodes_d'anime_de_science-fiction"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Space_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Space_Brothers"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Space_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merengue"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Space_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motohiro_Hata"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Space_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rake"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Space_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kasarinchu"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Space_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sukima_Switch"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Space_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tacica"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Space_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yatou"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Space_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flower_Companyz"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Space_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fujifabric"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Space_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akihisa_Kondō"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Space_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angela_Aki"
"http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Space_Brothers","http://dbpedia.org/ontology/wikiPageLength",24685
