"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Province_en_Campanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Province_en_Campanie","http://www.w3.org/2000/01/rdf-schema#label","Province en Campanie"
"http://fr.dbpedia.org/resource/Catégorie:Province_en_Campanie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Provinces_of_Campania"
"http://fr.dbpedia.org/resource/Catégorie:Province_en_Campanie","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Provincias_de_Campania"
"http://fr.dbpedia.org/resource/Catégorie:Province_en_Campanie","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Кампанийн_аймгаар"
"http://fr.dbpedia.org/resource/Catégorie:Province_en_Campanie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Provinces_of_Campania"
"http://fr.dbpedia.org/resource/Catégorie:Province_en_Campanie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Tỉnh_của_Campania"
"http://fr.dbpedia.org/resource/Catégorie:Province_en_Campanie","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Provinciae_Campaniae"
"http://fr.dbpedia.org/resource/Catégorie:Province_en_Campanie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Επαρχίες_της_Καμπανίας"
"http://fr.dbpedia.org/resource/Catégorie:Province_en_Campanie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Campania'nın_illeri"
"http://fr.dbpedia.org/resource/Catégorie:Province_en_Campanie","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Provinser_i_Campania"
"http://fr.dbpedia.org/resource/Catégorie:Province_en_Campanie","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Categurìa:Pruvincie_d''a_Campania"
"http://fr.dbpedia.org/resource/Catégorie:Province_en_Campanie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:カンパニア州の県"
"http://fr.dbpedia.org/resource/Catégorie:Province_en_Campanie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Provinsi_di_Campania"
