"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Vénétie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Vénétie","http://www.w3.org/2000/01/rdf-schema#label","Naissance en Vénétie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Vénétie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Births_in_Veneto"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Vénétie","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Naixius_d'o_Veneto"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Vénétie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_do_Vêneto"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Vénétie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Veneto_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Vénétie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_in_Veneto"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Vénétie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8048644"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Vénétie","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Veneto_dzimušie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Vénétie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Veneto"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Vénétie","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Categuria:Nassüü_in_Veneto"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Vénétie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Венето"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Vénétie","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Категори:Венетойы_чи_райгуырдис,_уыдон"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Vénétie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Venetoda_doğulanlar"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Vénétie","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Naissença_en_Venèt"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Vénétie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_Венета"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Vénétie","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_en_Véneto"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Vénétie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Véneto"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Vénétie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_области_Венеция"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Vénétie","http://dbpedia.org/ontology/wikiPageID",2919844
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Vénétie","http://dbpedia.org/ontology/wikiPageRevisionID",151254587
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Vénétie","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Vénétie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Vénétie","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance en Vénétie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Vénétie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Vénétie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Vénétie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_en_Vénétie?oldid=151254587&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Vénétie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Italie_par_région"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Vénétie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Vénétie"
