"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bronzé_d'Amérique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Bronzé_d'Amérique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Bronzé_d'Amérique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Bronzé_d'Amérique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Bronzé_d'Amérique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bronzé_d'Amérique","http://www.w3.org/2000/01/rdf-schema#label","Bronzé d'Amérique"
"http://fr.dbpedia.org/resource/Bronzé_d'Amérique","http://www.w3.org/2000/01/rdf-schema#comment","Lycaena hyllus Lycaena hyllus Bronzé d'Amérique Espèce Lycaena hyllus(Cramer, 1775) Le Bronzé d'Amérique (Lycaena hyllus) est un insecte lépidoptère de la famille des Lycaenidae de la sous-famille des Lycaeninae et du genre Lycaena."
"http://fr.dbpedia.org/resource/Bronzé_d'Amérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id527330"
"http://fr.dbpedia.org/resource/Bronzé_d'Amérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5714558"
"http://fr.dbpedia.org/resource/Bronzé_d'Amérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=777798"
"http://fr.dbpedia.org/resource/Bronzé_d'Amérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lycaena_hyllus"
"http://fr.dbpedia.org/resource/Bronzé_d'Amérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=110581"
"http://fr.dbpedia.org/resource/Bronzé_d'Amérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bugguide.net/node/view/3190"
"http://fr.dbpedia.org/resource/Bronzé_d'Amérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/4050398"
"http://fr.dbpedia.org/resource/Bronzé_d'Amérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/58534"
"http://fr.dbpedia.org/resource/Bronzé_d'Amérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.butterfliesandmoths.org/species/Lycaena-hyllus"
"http://fr.dbpedia.org/resource/Bronzé_d'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Lycaena_hyllus"
"http://fr.dbpedia.org/resource/Bronzé_d'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lycaena_hyllus"
"http://fr.dbpedia.org/resource/Bronzé_d'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2926106"
"http://fr.dbpedia.org/resource/Bronzé_d'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lycaena_hyllus"
"http://fr.dbpedia.org/resource/Bronzé_d'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cm7yn3"
"http://fr.dbpedia.org/resource/Bronzé_d'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778181937"
