"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alain_Milon__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Alain_Milon__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alain_Milon__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",2020-09-30
"http://fr.dbpedia.org/resource/Alain_Milon__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","2020"
"http://fr.dbpedia.org/resource/Alain_Milon__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","2014"
"http://fr.dbpedia.org/resource/Alain_Milon__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",2014-10-06
"http://fr.dbpedia.org/resource/Alain_Milon__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","2014"
"http://fr.dbpedia.org/resource/Alain_Milon__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Alain_Milon__PersonFunction__2","http://dbpedia.org/ontology/title","Présidentde laCommission desAffaires sociales du Sénat"
"http://fr.dbpedia.org/resource/Alain_Milon__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Sénat_(France)"
"http://fr.dbpedia.org/resource/Alain_Milon__PersonFunction__2","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Annie_David"
"http://fr.dbpedia.org/resource/Alain_Milon__PersonFunction__2","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Catherine_Deroche"
