"subject","predicate","object"
"http://fr.dbpedia.org/resource/CFL_série_250","http://www.w3.org/2000/01/rdf-schema#label","CFL série 250"
"http://fr.dbpedia.org/resource/CFL_série_250","http://www.w3.org/2000/01/rdf-schema#comment","Les 250 sont un modèle d'automotrices bicaisses, surnommées Moulinex, dérivées des Z 6100 de la SNCF et exploitées par les CFL entre 1975 et 2005. En 2006, les CFL revendirent toutes des rames série 250 et 260 encore en état de fonctionner en Roumanie."
"http://fr.dbpedia.org/resource/CFL_série_250","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:CFL_Class_250"
"http://fr.dbpedia.org/resource/CFL_série_250","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:CFL_Class_250"
"http://fr.dbpedia.org/resource/CFL_série_250","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25386245"
"http://fr.dbpedia.org/resource/CFL_série_250","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cmtv1mrk"
"http://fr.dbpedia.org/resource/CFL_série_250","http://dbpedia.org/ontology/wikiPageID",9936713
"http://fr.dbpedia.org/resource/CFL_série_250","http://dbpedia.org/ontology/wikiPageRevisionID",181732208
"http://fr.dbpedia.org/resource/CFL_série_250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_luxembourgeois"
"http://fr.dbpedia.org/resource/CFL_série_250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/CFL_série_250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CFL_série_2200"
"http://fr.dbpedia.org/resource/CFL_série_250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur"
"http://fr.dbpedia.org/resource/CFL_série_250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automotrice_électrique_Carel_et_Fouché"
"http://fr.dbpedia.org/resource/CFL_série_250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Esch-sur-Alzette"
"http://fr.dbpedia.org/resource/CFL_série_250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:11.09.87_Rumelange-Ottange_254_(5913246015).jpg"
"http://fr.dbpedia.org/resource/CFL_série_250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Audun-le-Tiche"
"http://fr.dbpedia.org/resource/CFL_série_250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regionalbahn"
"http://fr.dbpedia.org/resource/CFL_série_250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/CFL_série_250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_d'électrification_ferroviaire"
"http://fr.dbpedia.org/resource/CFL_série_250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemins_de_fer_roumains"
"http://fr.dbpedia.org/resource/CFL_série_250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Wiltz"
"http://fr.dbpedia.org/resource/CFL_série_250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Z_6100"
"http://fr.dbpedia.org/resource/CFL_série_250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Diekirch"
"http://fr.dbpedia.org/resource/CFL_série_250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Volmerange-les-Mines"
"http://fr.dbpedia.org/resource/CFL_série_250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dépôt_de_Luxembourg"
"http://fr.dbpedia.org/resource/CFL_série_250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constructeur_ferroviaire"
"http://fr.dbpedia.org/resource/CFL_série_250","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_dans_les_chemins_de_fer"
