"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gilbert_Costes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gilbert_Costes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gilbert_Costes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gilbert_Costes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gilbert_Costes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gilbert_Costes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gilbert_Costes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gilbert_Costes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gilbert_Costes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gilbert_Costes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gilbert_Costes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gilbert_Costes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gilbert_Costes","http://www.w3.org/2000/01/rdf-schema#label","Gilbert Costes"
"http://fr.dbpedia.org/resource/Gilbert_Costes","http://www.w3.org/2000/01/rdf-schema#comment","Gilbert Costes est un restaurateur, né le 11 mars 1949 à Saint-Amans-des-Cots dans l'Aveyron. Arrivé à Paris avec son frère Jean-Louis au milieu des années 1960, il cumule pendant plusieurs années des fonctions juridiques en plus de ses affaires, créant, gérant ou revendant successivement, par l'intermédiaire du groupe Costes, jusqu'à une quarantaine d'établissements à Paris, souvent placés dans des quartiers importants. Amateur d’art et de design, il est très régulièrement associé à son fils Thierry, par les médias, sous la dénomination « les frères Costes ». Lui et son frère ont une fortune de 250 millions €."
"http://fr.dbpedia.org/resource/Gilbert_Costes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_6510_832X"
"http://fr.dbpedia.org/resource/Gilbert_Costes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/gilbert-costes_42255"
"http://fr.dbpedia.org/resource/Gilbert_Costes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/6252152865706204940007"
"http://fr.dbpedia.org/resource/Gilbert_Costes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x7vll1n"
"http://fr.dbpedia.org/resource/Gilbert_Costes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3105662"
"http://fr.dbpedia.org/resource/Gilbert_Costes","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Amans-des-Cots"
"http://fr.dbpedia.org/resource/Gilbert_Costes","http://dbpedia.org/ontology/wikiPageID",6808368
"http://fr.dbpedia.org/resource/Gilbert_Costes","http://dbpedia.org/ontology/wikiPageRevisionID",190922066
"http://fr.dbpedia.org/resource/Gilbert_Costes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_Paris_I_Panthéon_Sorbonne"
"http://fr.dbpedia.org/resource/Gilbert_Costes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivry-sur-Seine"
"http://fr.dbpedia.org/resource/Gilbert_Costes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wiktionary:restaurateur"
"http://fr.dbpedia.org/resource/Gilbert_Costes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_d'art_et_de_culture_Georges-Pompidou"
"http://fr.dbpedia.org/resource/Gilbert_Costes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Libre_Belgique"
