"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Martinique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Martinique","http://www.w3.org/2000/01/rdf-schema#label","Décès en Martinique"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Martinique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Deaths_in_Martinique"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Martinique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_на_Мартинике"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Martinique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deaths_in_Martinique"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Martinique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9683478"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Martinique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_in_Martinica"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Martinique","http://dbpedia.org/ontology/wikiPageID",6649267
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Martinique","http://dbpedia.org/ontology/wikiPageRevisionID",165776894
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Martinique","http://www.w3.org/2004/02/skos/core#prefLabel","Décès en Martinique"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Martinique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Martinique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Attention"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Martinique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_en_Martinique?oldid=165776894&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Martinique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_France_par_île"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Martinique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_France_d'outre-mer"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Martinique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Martinique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_France_par_région"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Martinique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_aux_Antilles_par_île"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Martinique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Martinique"
