"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gilles_Duport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gilles_Duport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gilles_Duport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gilles_Duport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gilles_Duport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gilles_Duport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gilles_Duport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gilles_Duport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gilles_Duport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gilles_Duport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gilles_Duport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gilles_Duport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gilles_Duport","http://www.w3.org/2000/01/rdf-schema#label","Gilles Duport"
"http://fr.dbpedia.org/resource/Gilles_Duport","http://www.w3.org/2000/01/rdf-schema#label","Gilles Duport"
"http://fr.dbpedia.org/resource/Gilles_Duport","http://www.w3.org/2000/01/rdf-schema#comment","Gilles Duport (Arles, 1625 - Paris, 1690) dit aussi du Port, est un ecclésiastique et historien français."
"http://fr.dbpedia.org/resource/Gilles_Duport","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_5950_2232"
"http://fr.dbpedia.org/resource/Gilles_Duport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gilles_Duport"
"http://fr.dbpedia.org/resource/Gilles_Duport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3106205"
"http://fr.dbpedia.org/resource/Gilles_Duport","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213j00y"
"http://fr.dbpedia.org/resource/Gilles_Duport","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2334147605347557760004"
"http://fr.dbpedia.org/resource/Gilles_Duport","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/203884779/id"
"http://fr.dbpedia.org/resource/Gilles_Duport","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Gilles_Duport","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Arles"
"http://fr.dbpedia.org/resource/Gilles_Duport","http://dbpedia.org/ontology/wikiPageID",3705604
"http://fr.dbpedia.org/resource/Gilles_Duport","http://dbpedia.org/ontology/wikiPageRevisionID",186304644
"http://fr.dbpedia.org/resource/Gilles_Duport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1625"
"http://fr.dbpedia.org/resource/Gilles_Duport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Gilles_Duport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avignon"
"http://fr.dbpedia.org/resource/Gilles_Duport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1660"
"http://fr.dbpedia.org/resource/Gilles_Duport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph-François_Michaud"
"http://fr.dbpedia.org/resource/Gilles_Duport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1625"
"http://fr.dbpedia.org/resource/Gilles_Duport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrégation_de_l'Oratoire"
"http://fr.dbpedia.org/resource/Gilles_Duport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Arles"
"http://fr.dbpedia.org/resource/Gilles_Duport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arles"
"http://fr.dbpedia.org/resource/Gilles_Duport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mans"
"http://fr.dbpedia.org/resource/Gilles_Duport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Gilles_Duport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_et_bibliothèque_départementales_Gaston_Defferre"
"http://fr.dbpedia.org/resource/Gilles_Duport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1690"
"http://fr.dbpedia.org/resource/Gilles_Duport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1690"
"http://fr.dbpedia.org/resource/Gilles_Duport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Gilles_Duport","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=TaoAAAAAcAAJ&dq=Gilles+Duport+arles&printsec=frontcover&source=bl&ots=a2odMNMpiK&sig=sPUJAo1_1yfS9t2aCuVE7mjxu-M&hl=fr&ei=BJG6SdDMH-KYjAfxiImTCA&sa=X&oi=book_result&resnum=1&ct=result"
"http://fr.dbpedia.org/resource/Gilles_Duport","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=Q_UqY6u0bdkC&pg=PA295&lpg=PA295&dq=Gilles+Duport+arles&source=bl&ots=IDj7U14Lw2&sig=l9qlpoWbBuDBnGiGXsIHWSjIXLc&hl=fr&ei=_4C6SfixJZm1jAf95IWzCA&sa=X&oi=book_result&resnum=6&ct=result"
"http://fr.dbpedia.org/resource/Gilles_Duport","http://dbpedia.org/ontology/wikiPageLength",2276
"http://fr.dbpedia.org/resource/Gilles_Duport","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Gilles_Duport","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Gilles_Duport","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1625"
"http://fr.dbpedia.org/resource/Gilles_Duport","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Arles"
"http://fr.dbpedia.org/resource/Gilles_Duport","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1690"
"http://fr.dbpedia.org/resource/Gilles_Duport","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Gilles_Duport","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Gilles_Duport","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Gilles_Duport","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gilles_Duport","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Gilles_Duport","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gilles_Duport?oldid=186304644&ns=0"
