"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Restaurant_à_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Restaurant_à_New_York","http://www.w3.org/2000/01/rdf-schema#label","Restaurant à New York"
"http://fr.dbpedia.org/resource/Catégorie:Restaurant_à_New_York","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Restaurants_in_New_York_City"
"http://fr.dbpedia.org/resource/Catégorie:Restaurant_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ニューヨーク市のレストラン"
"http://fr.dbpedia.org/resource/Catégorie:Restaurant_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6310005"
"http://fr.dbpedia.org/resource/Catégorie:Restaurant_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:ניו_יורק:_מסעדות"
"http://fr.dbpedia.org/resource/Catégorie:Restaurant_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:紐約餐廳"
"http://fr.dbpedia.org/resource/Catégorie:Restaurant_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رستوران‌ها_در_شهر_نیویورک"
"http://fr.dbpedia.org/resource/Catégorie:Restaurant_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Restaurantes_da_cidade_de_Nova_Iorque"
"http://fr.dbpedia.org/resource/Catégorie:Restaurant_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Restaurants_in_New_York_City"
"http://fr.dbpedia.org/resource/Catégorie:Restaurant_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Restaurants_in_New_York_City"
"http://fr.dbpedia.org/resource/Catégorie:Restaurant_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مطاعم_في_مدينة_نيويورك"
"http://fr.dbpedia.org/resource/Catégorie:Restaurant_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:نیو_یارک_سٹی_میں_ریستوران"
"http://fr.dbpedia.org/resource/Catégorie:Restaurant_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Ristoranti_di_New_York"
"http://fr.dbpedia.org/resource/Catégorie:Restaurant_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:뉴욕의_음식점"
"http://fr.dbpedia.org/resource/Catégorie:Restaurant_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Рестораны_Нью-Йорка"
"http://fr.dbpedia.org/resource/Catégorie:Restaurant_à_New_York","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Restaurantes_de_Nueva_York"
"http://fr.dbpedia.org/resource/Catégorie:Restaurant_à_New_York","http://dbpedia.org/ontology/wikiPageID",3772416
"http://fr.dbpedia.org/resource/Catégorie:Restaurant_à_New_York","http://dbpedia.org/ontology/wikiPageRevisionID",128092287
"http://fr.dbpedia.org/resource/Catégorie:Restaurant_à_New_York","http://www.w3.org/2004/02/skos/core#prefLabel","Restaurant à New York"
"http://fr.dbpedia.org/resource/Catégorie:Restaurant_à_New_York","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Restaurant_à_New_York","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Restaurant_à_New_York?oldid=128092287&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Restaurant_à_New_York","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Restaurant_aux_États-Unis_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Restaurant_à_New_York","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_à_New_York"
