"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ebeko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8072"
"http://fr.dbpedia.org/resource/Ebeko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Volcano"
"http://fr.dbpedia.org/resource/Ebeko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ebeko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ebeko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ebeko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ebeko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Ebeko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ebeko","http://www.w3.org/2000/01/rdf-schema#label","Ebeko"
"http://fr.dbpedia.org/resource/Ebeko","http://www.w3.org/2000/01/rdf-schema#label","Ebeko"
"http://fr.dbpedia.org/resource/Ebeko","http://www.w3.org/2000/01/rdf-schema#label","Ebeko"
"http://fr.dbpedia.org/resource/Ebeko","http://www.w3.org/2000/01/rdf-schema#label","بركان إبيكو"
"http://fr.dbpedia.org/resource/Ebeko","http://www.w3.org/2000/01/rdf-schema#label","埃別科火山"
"http://fr.dbpedia.org/resource/Ebeko","http://www.w3.org/2000/01/rdf-schema#label","Ebeko"
"http://fr.dbpedia.org/resource/Ebeko","http://www.w3.org/2000/01/rdf-schema#comment","L'Ebeko, en russe Эбеко, est un volcan de Russie situé dans les îles Kouriles, sur Paramouchir. C'est l'un des volcans les plus actifs des îles Kouriles. Vers l'est, à ses pieds se trouve Severo-Kourilsk, la plus grande ville de Paramouchir."
"http://fr.dbpedia.org/resource/Ebeko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.volcano.si.edu/volcano.cfm?vn=290380"
"http://fr.dbpedia.org/resource/Ebeko","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4938680"
"http://fr.dbpedia.org/resource/Ebeko","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ebeko"
"http://fr.dbpedia.org/resource/Ebeko","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/埃別科火山"
