"subject","predicate","object"
"http://fr.dbpedia.org/resource/Date_de_sortie_d'un_film","http://www.w3.org/2000/01/rdf-schema#label","Film release"
"http://fr.dbpedia.org/resource/Date_de_sortie_d'un_film","http://www.w3.org/2000/01/rdf-schema#label","Date de sortie d'un film"
"http://fr.dbpedia.org/resource/Date_de_sortie_d'un_film","http://www.w3.org/2000/01/rdf-schema#comment","La date de sortie d'un film est la date à laquelle le propriétaire d'un film terminé donne l'autorisation que le film soit projeté en public. La projection peut avoir lieu dans des salles ou à domicile. La détermination de la date de sortie d'un film fait partie du processus de commercialisation du film. La sortie du film peut être étendue ou limitée. Le processus peut consister à trouver un distributeur de films. La commercialisation d'un film peut impliquer que le film soit présenté lors d'un festival ou d'une foire afin d'attirer l'attention de distributeurs."
"http://fr.dbpedia.org/resource/Date_de_sortie_d'un_film","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5449034"
"http://fr.dbpedia.org/resource/Date_de_sortie_d'un_film","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/개봉"
"http://fr.dbpedia.org/resource/Date_de_sortie_d'un_film","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/শিল্প_মুক্তি"
"http://fr.dbpedia.org/resource/Date_de_sortie_d'un_film","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_gnyj3"
"http://fr.dbpedia.org/resource/Date_de_sortie_d'un_film","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Film_release"
"http://fr.dbpedia.org/resource/Date_de_sortie_d'un_film","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Movie_release"
"http://fr.dbpedia.org/resource/Date_de_sortie_d'un_film","http://dbpedia.org/ontology/wikiPageID",7691466
"http://fr.dbpedia.org/resource/Date_de_sortie_d'un_film","http://dbpedia.org/ontology/wikiPageRevisionID",160369580
"http://fr.dbpedia.org/resource/Date_de_sortie_d'un_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distribution_de_films"
"http://fr.dbpedia.org/resource/Date_de_sortie_d'un_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sortie_limitée"
"http://fr.dbpedia.org/resource/Date_de_sortie_d'un_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salle_de_cinéma"
"http://fr.dbpedia.org/resource/Date_de_sortie_d'un_film","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Technique_cinématographique"
"http://fr.dbpedia.org/resource/Date_de_sortie_d'un_film","http://dbpedia.org/ontology/wikiPageLength",788
"http://fr.dbpedia.org/resource/Date_de_sortie_d'un_film","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Technique_cinématographique"
"http://fr.dbpedia.org/resource/Date_de_sortie_d'un_film","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Date_de_sortie_d'un_film","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Date_de_sortie_d'un_film","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Date_de_sortie_d'un_film","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Date_de_sortie_d'un_film?oldid=160369580&ns=0"
"http://fr.dbpedia.org/resource/Date_de_sortie_d'un_film","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Date_de_sortie_d'un_film"
"http://fr.dbpedia.org/resource/Date_de_sortie_d'un_film","http://dbpedia.org/ontology/abstract","La date de sortie d'un film est la date à laquelle le propriétaire d'un film terminé donne l'autorisation que le film soit projeté en public. La projection peut avoir lieu dans des salles ou à domicile. La détermination de la date de sortie d'un film fait partie du processus de commercialisation du film. La sortie du film peut être étendue ou limitée. Le processus peut consister à trouver un distributeur de films. La commercialisation d'un film peut impliquer que le film soit présenté lors d'un festival ou d'une foire afin d'attirer l'attention de distributeurs."
