"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fox_Entertainment_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Fox_Entertainment_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Fox_Entertainment_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Fox_Entertainment_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Fox_Entertainment_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Fox_Entertainment_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Fox_Entertainment_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fox_Entertainment_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Fox_Entertainment_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Fox_Entertainment_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Fox_Entertainment_Group","http://www.w3.org/2000/01/rdf-schema#label","Fox Entertainment Group"
"http://fr.dbpedia.org/resource/Fox_Entertainment_Group","http://www.w3.org/2000/01/rdf-schema#label","Fox Entertainment Group"
"http://fr.dbpedia.org/resource/Fox_Entertainment_Group","http://www.w3.org/2000/01/rdf-schema#label","Fox Entertainment Group"
"http://fr.dbpedia.org/resource/Fox_Entertainment_Group","http://www.w3.org/2000/01/rdf-schema#label","福斯娱乐集团"
"http://fr.dbpedia.org/resource/Fox_Entertainment_Group","http://www.w3.org/2000/01/rdf-schema#label","Fox Entertainment Group"
"http://fr.dbpedia.org/resource/Fox_Entertainment_Group","http://www.w3.org/2000/01/rdf-schema#label","Fox Entertainment Group"
"http://fr.dbpedia.org/resource/Fox_Entertainment_Group","http://www.w3.org/2000/01/rdf-schema#comment","Fox Entertainment Group (FEG) était une entreprise américaine active dans les domaines du cinéma et de la télévision. Détenue majoritairement par le groupe 21st Century Fox, ses activités étaient réparties en quatre divisions. En raison des objectifs et des publics différents de ces divisions, le groupe Fox connaît parfois des ambiguïtés ou des contradictions. Par exemple, Matt Groening a dû s'excuser pour un épisode des Simpson (diffusé sur une chaîne de la Fox) où il parodiait les attaques de Fox News Channel contre les démocrates."
"http://fr.dbpedia.org/resource/Fox_Entertainment_Group","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fox_Entertainment_Group"
"http://fr.dbpedia.org/resource/Fox_Entertainment_Group","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Fox-Entertainment-Group-company"
"http://fr.dbpedia.org/resource/Fox_Entertainment_Group","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/fox-entertainment-group"
"http://fr.dbpedia.org/resource/Fox_Entertainment_Group","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Fox_Entertainment_Group"
"http://fr.dbpedia.org/resource/Fox_Entertainment_Group","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02mp92"
"http://fr.dbpedia.org/resource/Fox_Entertainment_Group","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Fox_Entertainment_Group"
"http://fr.dbpedia.org/resource/Fox_Entertainment_Group","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گروه_سرگرمی_فاکس"
"http://fr.dbpedia.org/resource/Fox_Entertainment_Group","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fox_Entertainment_Group"
"http://fr.dbpedia.org/resource/Fox_Entertainment_Group","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/福斯娱乐集团"
"http://fr.dbpedia.org/resource/Fox_Entertainment_Group","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Fox_Entertainment_Group"
"http://fr.dbpedia.org/resource/Fox_Entertainment_Group","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Fox_Entertainment_Group"
"http://fr.dbpedia.org/resource/Fox_Entertainment_Group","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fox_Entertainment_Group"
"http://fr.dbpedia.org/resource/Fox_Entertainment_Group","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fox_Entertainment_Group"
"http://fr.dbpedia.org/resource/Fox_Entertainment_Group","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fox_Entertainment_Group"
