"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Buckinghamshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Buckinghamshire","http://www.w3.org/2000/01/rdf-schema#label","Décès dans le Buckinghamshire"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Buckinghamshire","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Померли_в_Бакінгемширі"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Buckinghamshire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nel_Buckinghamshire"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Buckinghamshire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_Бакингемшире"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Buckinghamshire","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وفيات_في_باكينغهامشير"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Buckinghamshire","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Памерлі_ў_Бакінгемшыры"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Buckinghamshire","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deaths_in_Buckinghamshire"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Buckinghamshire","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_v_Buckinghamshiru"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Buckinghamshire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9678876"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Buckinghamshire","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Buckinghamshire"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Buckinghamshire","http://dbpedia.org/ontology/wikiPageID",6759159
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Buckinghamshire","http://dbpedia.org/ontology/wikiPageRevisionID",173247426
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Buckinghamshire","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Buckinghamshire"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Buckinghamshire","http://www.w3.org/2004/02/skos/core#prefLabel","Décès dans le Buckinghamshire"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Buckinghamshire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Buckinghamshire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Buckinghamshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_dans_le_Buckinghamshire?oldid=173247426&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Buckinghamshire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Angleterre_du_Sud-Est"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Buckinghamshire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Angleterre_par_comté"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Buckinghamshire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_Buckinghamshire"
