"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Vane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_Vane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/John_Vane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/John_Vane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/John_Vane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/John_Vane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/John_Vane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/John_Vane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/John_Vane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/John_Vane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/John_Vane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/John_Vane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/John_Vane","http://www.w3.org/2000/01/rdf-schema#label","John Robert Vane"
"http://fr.dbpedia.org/resource/John_Vane","http://www.w3.org/2000/01/rdf-schema#label","John Vane"
"http://fr.dbpedia.org/resource/John_Vane","http://www.w3.org/2000/01/rdf-schema#label","John Vane"
"http://fr.dbpedia.org/resource/John_Vane","http://www.w3.org/2000/01/rdf-schema#label","John Robert Vane"
"http://fr.dbpedia.org/resource/John_Vane","http://www.w3.org/2000/01/rdf-schema#label","John Vane"
"http://fr.dbpedia.org/resource/John_Vane","http://www.w3.org/2000/01/rdf-schema#label","John Vane"
"http://fr.dbpedia.org/resource/John_Vane","http://www.w3.org/2000/01/rdf-schema#label","John Vane"
"http://fr.dbpedia.org/resource/John_Vane","http://www.w3.org/2000/01/rdf-schema#label","John Robert Vane"
"http://fr.dbpedia.org/resource/John_Vane","http://www.w3.org/2000/01/rdf-schema#label","John Vane"
"http://fr.dbpedia.org/resource/John_Vane","http://www.w3.org/2000/01/rdf-schema#label","John Robert Vane"
"http://fr.dbpedia.org/resource/John_Vane","http://www.w3.org/2000/01/rdf-schema#comment","Sir John Vane, né le 29 mars 1927 à Tardebigge et mort le 19 novembre 2004 à Farnborough, est un médecin et pharmacologue britannique, lauréat du prix Nobel de médecine."
"http://fr.dbpedia.org/resource/John_Vane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/john-r-vane"
"http://fr.dbpedia.org/resource/John_Vane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp06024"
"http://fr.dbpedia.org/resource/John_Vane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1479_9843"
"http://fr.dbpedia.org/resource/John_Vane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=645073"
"http://fr.dbpedia.org/resource/John_Vane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=95892"
"http://fr.dbpedia.org/resource/John_Vane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://familysearch.org/tree/#view=ancestor&section=details&person=G39X-SHL"
"http://fr.dbpedia.org/resource/John_Vane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://livesonline.rcseng.ac.uk/biogs/E000139b.htm"
"http://fr.dbpedia.org/resource/John_Vane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/john-r-vane"
"http://fr.dbpedia.org/resource/John_Vane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000016859"
"http://fr.dbpedia.org/resource/John_Vane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A29804036"
"http://fr.dbpedia.org/resource/John_Vane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://munksroll.rcplondon.ac.uk/Biography/Details/sir-john-robert-vane"
"http://fr.dbpedia.org/resource/John_Vane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:John_Vane"
"http://fr.dbpedia.org/resource/John_Vane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dwc.knaw.nl/biografie/pmknaw/?pagetype=authorDetail&aId=PE00003441"
"http://fr.dbpedia.org/resource/John_Vane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/John_R._Vane"
"http://fr.dbpedia.org/resource/John_Vane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/nlk20020107152"
"http://fr.dbpedia.org/resource/John_Vane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/532/000132136/"
"http://fr.dbpedia.org/resource/John_Vane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6vn0792"
"http://fr.dbpedia.org/resource/John_Vane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=65232"
"http://fr.dbpedia.org/resource/John_Vane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.scopus.com/authid/detail.url?authorId=36044802100"
"http://fr.dbpedia.org/resource/John_Vane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/94409"
