"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cécogramme","http://www.w3.org/2000/01/rdf-schema#label","Cecogram"
"http://fr.dbpedia.org/resource/Cécogramme","http://www.w3.org/2000/01/rdf-schema#label","点字郵便物"
"http://fr.dbpedia.org/resource/Cécogramme","http://www.w3.org/2000/01/rdf-schema#label","Blindensendung"
"http://fr.dbpedia.org/resource/Cécogramme","http://www.w3.org/2000/01/rdf-schema#label","Cécogramme"
"http://fr.dbpedia.org/resource/Cécogramme","http://www.w3.org/2000/01/rdf-schema#comment","Un cécogramme (du latin : caecus, « aveugle », et du grec ancien γράμμα / grámma, « caractère ») est un courrier ou un colis contenant des documents envoyés ou reçus par des déficients visuels (aveugles ou malvoyants) ou par les organisations qui les assistent (associations, établissements d'éducation spécialisée, etc.), et qui bénéficient de ce fait d'une franchise totale ou partielle dans les systèmes postaux de nombreux pays."
"http://fr.dbpedia.org/resource/Cécogramme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0272280.xml"
"http://fr.dbpedia.org/resource/Cécogramme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Cecogramme.svg"
"http://fr.dbpedia.org/resource/Cécogramme","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cecograma"
"http://fr.dbpedia.org/resource/Cécogramme","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Blindeforsendelse"
"http://fr.dbpedia.org/resource/Cécogramme","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7755767-0"
"http://fr.dbpedia.org/resource/Cécogramme","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Секограма"
"http://fr.dbpedia.org/resource/Cécogramme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cecograma"
"http://fr.dbpedia.org/resource/Cécogramme","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Секограмма"
"http://fr.dbpedia.org/resource/Cécogramme","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Blindensendung"
"http://fr.dbpedia.org/resource/Cécogramme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q884275"
"http://fr.dbpedia.org/resource/Cécogramme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cecogram"
"http://fr.dbpedia.org/resource/Cécogramme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122b8zmw"
"http://fr.dbpedia.org/resource/Cécogramme","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/点字郵便物"
"http://fr.dbpedia.org/resource/Cécogramme","http://dbpedia.org/ontology/wikiPageID",1650150
"http://fr.dbpedia.org/resource/Cécogramme","http://dbpedia.org/ontology/wikiPageRevisionID",189674742
"http://fr.dbpedia.org/resource/Cécogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timbre_postal"
"http://fr.dbpedia.org/resource/Cécogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malvoyance"
"http://fr.dbpedia.org/resource/Cécogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_en_relief"
"http://fr.dbpedia.org/resource/Cécogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déficience_visuelle"
"http://fr.dbpedia.org/resource/Cécogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_web"
"http://fr.dbpedia.org/resource/Cécogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poste_aérienne"
"http://fr.dbpedia.org/resource/Cécogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Déficience_visuelle"
"http://fr.dbpedia.org/resource/Cécogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_postale_universelle"
"http://fr.dbpedia.org/resource/Cécogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignement_spécialisé"
"http://fr.dbpedia.org/resource/Cécogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colis"
"http://fr.dbpedia.org/resource/Cécogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accessibilité"
"http://fr.dbpedia.org/resource/Cécogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homme"
"http://fr.dbpedia.org/resource/Cécogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libéralisation_économique"
"http://fr.dbpedia.org/resource/Cécogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papier"
"http://fr.dbpedia.org/resource/Cécogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courrier"
"http://fr.dbpedia.org/resource/Cécogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Son_(physique)"
"http://fr.dbpedia.org/resource/Cécogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gratuité"
"http://fr.dbpedia.org/resource/Cécogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pictogramme"
"http://fr.dbpedia.org/resource/Cécogramme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franchise_postale"
